ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NBK4-5RXV-44ND-5K4SH,2.19e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBK4-5RXV-44ND-5K4SH,1e-08,0.9555
8543619099270760766,613295,2019-04-23 23:06:10,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-CVWJ-PSWP-KPKJ-C623H,1500.0,0.1
7228664348381686448,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,41.49999999,1.0
15087698531843470177,473024,2018-03-27 08:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.91,1.0
9865078304525829249,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,56.85999999,1.0
10216436964787432207,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,162.87,1.0
3831193632958287109,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,73.38,1.0
5544465843164013581,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.99,1.0
9330750456631484269,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.06999999,1.0
12552474226667464082,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.70999999,1.0
11898961620995167202,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.05999999,1.0
3106582373531402847,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,63.28999999,1.0
16009462515991549703,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,58.52,1.0
17702883544250821099,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,164.99,1.0
8450627752083858851,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.99999999,1.0
1018846618759936402,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,71.24,1.0
12480003214562971187,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.14999999,1.0
14729355597015005807,445816,2018-01-10 07:01:42,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16760013162559243178,439493,2017-12-23 14:03:34,Account Update,S-NBK4-5RXV-44ND-5K4SH,,0.0,1.0
7889584795525650222,439475,2017-12-23 12:55:04,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-NBK4-5RXV-44ND-5K4SH,0.0,1.0
7365548668144276611,439301,2017-12-23 01:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,262.85999999,1.0
236670062897045133,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,75.78,1.0
17334366046199724495,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.31999999,1.0
2677853715060007718,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,74.7,1.0
6541447976889070489,437229,2017-12-17 06:08:37,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-2M4V-6M8E-SWJC-4US9R,1250.0,1.0
9151969534605643821,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.77999999,1.0
18402016089847476904,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.4,1.0
8439350242845676064,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.85,1.0
388435348288184879,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,53.46,1.0
248059715405447405,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,56.09,1.0
2296176643242397937,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.73,1.0
10304682841308848734,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,87.91,1.0
15999966586201583399,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,72.0,1.0
10524453463418859804,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,53.87999999,1.0
18286007033682824843,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.5,1.0
12369863708875969675,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,55.48999999,1.0
17563048085524121678,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.15999999,1.0
16957688815730855683,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,59.7,1.0
5852268941984940896,426946,2017-11-18 12:47:33,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-2M4V-6M8E-SWJC-4US9R,3000.0,1.0
3332608154791698958,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,55.74999999,1.0
16096919443053932756,426807,2017-11-18 02:59:08,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-2M4V-6M8E-SWJC-4US9R,6000.0,1.0
15933349656065619335,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,53.67,1.0
3487320742994633215,425292,2017-11-13 21:42:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,324.68,1.0
16196325015893415862,424864,2017-11-12 16:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,561.30999999,1.0
7863557106814514701,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,54.96,1.0
15424550524421203142,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,58.23999999,1.0
15895583274463770402,422500,2017-11-06 02:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,348.96,1.0
10662215726993629394,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,54.29999999,1.0
9198776011450084450,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.36,1.0
10466821248953074116,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,59.9,1.0
11255867961397186238,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.93,1.0
12003178660420069702,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.14,1.0
12354472264630110194,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,118.06,1.0
4145473161664445503,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,55.99,1.0
15513134561662270891,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,62.86,1.0
6808386746969819463,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,54.5,1.0
9756558247513252080,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,102.36,1.0
2603184475412055974,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.49999999,1.0
17528037909060302256,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.00999999,1.0
2262537633769197466,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.96,1.0
17188016648988713033,412117,2017-10-08 00:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,632.58,1.0
7239124100887734421,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.37,1.0
10400384759269047057,410100,2017-10-02 09:28:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,169.6,1.0
15808085024511959721,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,53.71,1.0
10872512186246414975,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,22.82925,1.0
7115186186574535127,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,76.39,1.0
3043705607916505808,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,23.00614694,1.0
3049125369326289475,407929,2017-09-26 07:44:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,209.15999999,1.0
851855143420293325,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,23.47807547,1.0
978347218395014227,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,23.47807547,1.0
16238617432372265719,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,56.54999999,1.0
16328994893545184839,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,23.60461488,1.0
13054903775125526709,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.96,1.0
7759788417540128732,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,71.63999999,1.0
9485826502441932473,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,50.03999999,1.0
1504888694376149532,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,94.87,1.0
142452526737194183,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,59.93,1.0
15268924030938564472,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,22.5,1.0
10844919859017828266,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,23.42075,1.0
184010308077152286,403384,2017-09-13 14:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,200.1,1.0
12733488201758491694,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,58.19,1.0
13692567625885051831,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,22.0,1.0
2524734583725774976,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,52.5,1.0
9388040367172559484,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,54.50999999,1.0
12949584205091811440,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,46.0,1.0
14137916003525813620,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,22.5,1.0
7108983901602765576,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,25.70647668,1.0
2080420238483513830,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,56.93999999,1.0
7592666672761067854,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,53.96999999,1.0
6596644869535861988,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,42.0,1.0
5090014861127461504,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,22.5,1.0
11147968393851273671,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,51.23,1.0
10565396328883142619,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NBK4-5RXV-44ND-5K4SH,22.5,1.0
2405495614010381514,397879,2017-08-29 04:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,189.33,1.0
4559077841359392792,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,54.25,1.0
6341364418902509774,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,43.75,1.0
13210630674126036766,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,42.75,1.0
17250144363811399825,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,4.93888939,1.0
5856847255389938423,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,75.56,1.0
210558104302355352,396219,2017-08-24 13:13:29,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11782741282767250546,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,5.709,1.0
8630331864132623686,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,3.218,1.0
7273986277962833220,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,4.54099999,1.0
3271770866179657356,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,5.034,1.0
7465238032041864736,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,3.62,1.0
9552448382963209328,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,2.94899999,1.0
5437179489646448058,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,5.845,1.0
8259220886881423112,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,7.382,1.0
17701963380536358158,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NBK4-5RXV-44ND-5K4SH,11.0,1.0
10550969169882636925,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,14.80999999,1.0
556521620914392687,395500,2017-08-22 12:58:47,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7094114468460126949,395390,2017-08-22 05:54:39,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3558350433439089955,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,5.98199999,1.0
5610409419624154909,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,6.13099999,1.0
9269600517151862442,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,4.85099999,1.0
13193861230702045305,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,7.63799999,1.0
636674976334137482,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,2.25699999,1.0
13889025135655778261,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,5.513,1.0
8308987168064418378,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,3.50099999,1.0
8862179970694900172,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,3.00899999,1.0
5164300647745929870,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBK4-5RXV-44ND-5K4SH,2.96399999,1.0
3595748810603111409,394735,2017-08-20 10:07:00,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7162064604348955793,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.6936647,1.0
1291567519191513332,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.162546,1.0
3274462045505403537,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.61913231,1.0
11250632449543069046,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.75553234,1.0
9521075683606406296,393033,2017-08-15 15:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.03269461,1.0
7719948269871793187,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,7.94824424,1.0
13555184876115979136,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBK4-5RXV-44ND-5K4SH,22.5083437,1.0
14673645871445177741,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.28545038,1.0
14538402321648430600,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,25.0939142,1.0
10260856978694680452,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,32.15374477,1.0
15249085871018492579,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.48771802,1.0
15085487753828641063,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.19978589,1.0
15930389442933480576,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.40789162,1.0
13894016672879307985,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,9.86708499,1.0
12951353212187422479,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.5259945,1.0
8282076312566374369,388974,2017-08-04 06:53:13,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12045569694253009549,388370,2017-08-02 14:41:48,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10513459241935285024,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.91173239,1.0
12028042288315213756,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.37644371,1.0
14263326935246234937,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,55.26948132,1.0
6263708302414208420,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,43.01110715,1.0
8473305893394769783,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.85282704,1.0
7909646094958653108,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.27300223,1.0
9598330000031389988,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,24.9992126,1.0
14930486267943909115,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.15239798,1.0
16957569308326912688,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.83954314,1.0
13743122431689446818,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,16.96276763,1.0
15244689130981054684,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.94552266,1.0
10649303613838010245,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,23.56990468,1.0
10885868720740346617,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.29617471,1.0
2750079438551964049,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.92154437,1.0
3228871677635720178,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.89178179,1.0
7673916909653564314,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.49892868,1.0
17716905028030002077,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.80412739,1.0
1510883347526452363,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,22.23768411,1.0
2792382436545598262,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.86408428,1.0
