ID,Height,timestamp,Type,From,To,Amount,Fee
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.23190431,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.11626511,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.24295299,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.15444599,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,3.78647705,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.24364604,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.99929237,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,3.45219539,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.98989634,0.07
5788646214796250719,1089523,2022-12-10 11:40:27,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.01
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.19964516,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.45553299,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.61234484,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.83750833,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,2.89874014,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.05633163,0.07
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.12949234,0.05
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.8884781,0.07
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.08639971,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.94151834,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.79516871,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.95224308,0.07
3083702403444630007,1076986,2022-11-05 15:25:16,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.02
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.45875848,0.05
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,3.8517214,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.33532822,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.94403226,0.06
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.45617396,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.68091398,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.31860473,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.88887361,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,2.96609539,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.6918483,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.19059907,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.15367366,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.53225462,0.07
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.23733886,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.0064712,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.10623929,0.06
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.29375564,0.06
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.44382877,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.77000811,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.1983895,0.05
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.02978429,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.85623025,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.67793122,0.06
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.53899146,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.27999796,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.43585904,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,4.98434182,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.41816494,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.80857963,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.30403664,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.2870315,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.48004976,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.44911619,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.04082982,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.60400549,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.65918072,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.46753463,0.04
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.61934533,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.34704563,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.14600424,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.55736641,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.63996689,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.23743221,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,0.25946381,0.07
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.56004327,0.03
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.22412289,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,22.07071387,0.07
402076049904067795,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.00434664,0.04
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.37518892,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.44600974,0.07
7582866679536147742,1031605,2022-07-02 11:50:04,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.02
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.99549663,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.2904162,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.71556915,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.4926243,0.06
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,2.54873438,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.76528769,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.94610192,0.05145
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.91377852,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.84156124,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.3345026,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.78208101,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.39984835,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.59573183,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.84035184,0.03675
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.78322341,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.13595242,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.95635042,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.98781188,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.54818535,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.43403643,0.02205
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.79328121,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.37287543,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,8.12778768,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.89890308,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,21.27839905,0.0294
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.41251411,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,8.47675115,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.75835329,0.0294
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.03622358,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.28808884,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.07314412,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.67408151,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.68080364,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.52408349,0.0294
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.33631829,0.0294
15716732425909803709,1013021,2022-05-11 19:58:55,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.74401296,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.96332633,0.05145
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.12973282,0.0294
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.12294162,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.283946,0.03675
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.89405198,0.05145
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.81782006,0.0294
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.955904,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,11.46989125,0.05145
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.67599726,0.0294
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.8416448,0.03675
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.15573315,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.34262486,0.05145
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.36553759,0.0294
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.04360513,0.05145
11983889893302776191,1005687,2022-04-21 10:40:57,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
14687963240772057103,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.36280917,0.0147
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.96217602,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.40993017,0.05145
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.57440881,0.0294
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,21.05316921,0.03675
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.18160166,0.03675
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.2454263,0.0294
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.13214964,0.0294
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.79030482,0.0294
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.42769775,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.26379202,0.03675
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.81761933,0.03675
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.17405655,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.57525924,0.05145
1584577687451414991,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.45167027,0.02205
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.48324345,0.02205
114870697670552818,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.87778294,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.33557126,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.05599946,0.0294
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.14376624,0.0294
13033952084472885706,992891,2022-03-16 21:12:14,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
14402854530762359585,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.28441952,0.02205
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,6.34759256,0.05145
14087001329921249174,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.70114865,0.0147
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.4166249,0.0441
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.57962996,0.0294
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,8.18686562,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.79260136,0.0441
