ID,Height,timestamp,Type,From,To,Amount,Fee
3096490956432265050,314279,2017-01-07 00:03:53,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,162.0,1.0
10287242806105887886,311329,2016-12-29 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
10590781142467813172,311329,2016-12-29 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
2668534201011525270,311329,2016-12-29 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
8703091399781830484,311329,2016-12-29 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
16217308903651137014,309836,2016-12-25 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
366558487458022676,309836,2016-12-25 14:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
2871122205854368141,309836,2016-12-25 14:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
11067414388606724353,309168,2016-12-23 16:58:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
15052940611803040365,309168,2016-12-23 16:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
6184162782396917014,309168,2016-12-23 16:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
14660811278026840417,308795,2016-12-22 16:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
4564313260502696316,308795,2016-12-22 16:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
7624919450447873613,308795,2016-12-22 16:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
12709593109372113566,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
792700390717282822,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
7489087513146664167,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
15780595391248197271,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17916471552462265487,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
4479205029448072982,306950,2016-12-17 12:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
11901176181167820112,305957,2016-12-14 17:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
16013891088167809237,305957,2016-12-14 17:25:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
9019138520162628383,305957,2016-12-14 17:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
9524362940736533106,304770,2016-12-11 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
16414356360780552242,304769,2016-12-11 09:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
6967551601760709876,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
15801820217440099791,303249,2016-12-07 04:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
5545058029809229767,303249,2016-12-07 04:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
6318043786150996160,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
6670005157503901618,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
745238206876735858,301142,2016-12-01 06:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
4616347066903848677,301142,2016-12-01 06:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
14634361645199064548,299310,2016-11-26 03:44:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
14952719400011629599,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
8136353117139403756,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17349549107998804557,298784,2016-11-24 16:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
3470048849722392901,298784,2016-11-24 16:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
6523431804313944990,298784,2016-11-24 16:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17664003825642555522,298689,2016-11-24 09:59:08,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
9489718807137684355,297270,2016-11-20 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
10594728503577398555,297270,2016-11-20 10:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
14894249930921383652,297270,2016-11-20 10:40:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
10821060218563457396,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
12892221887521801178,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
11778002103245208001,294723,2016-11-13 07:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
15882084884776355957,294723,2016-11-13 07:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17450141264986832785,294723,2016-11-13 07:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
11195701615401277265,293665,2016-11-10 09:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
13829585158967299834,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17781496857823137892,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
16680145898596922615,293664,2016-11-10 09:00:57,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
10953747612155863647,290697,2016-11-02 01:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
11741802220350857990,290697,2016-11-02 01:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
11992573677223845395,290696,2016-11-02 01:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
3314939538415293360,289956,2016-10-30 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
1497509240066085196,289955,2016-10-30 23:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
5472360795366001273,289955,2016-10-30 23:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
12831390068349947783,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
1741439086500537393,289444,2016-10-29 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
7501745560422466688,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
11478163095958864346,289026,2016-10-28 06:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
11633532523686855758,289026,2016-10-28 06:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
9205626306403837395,289026,2016-10-28 06:29:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
17222798130117715316,288633,2016-10-27 04:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
855642728049798931,288633,2016-10-27 04:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
4740366810600905828,288633,2016-10-27 04:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
11358898107410666006,287775,2016-10-24 18:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
5131681770266766620,287775,2016-10-24 18:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
5446623687019309940,287754,2016-10-24 16:42:24,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,58.0,1.0
2029468135605836549,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
7442356004805497530,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
18075377427894825243,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
500007654453831252,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17907304783779511547,286302,2016-10-20 15:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
2558896722880415360,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
17949672969367434355,285490,2016-10-18 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
9831972274805034042,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
13990148271700186261,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
8437570585470581672,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
10050031453494636451,281668,2016-10-07 17:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
10254544463865433316,281668,2016-10-07 17:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
12681047832956022957,281668,2016-10-07 17:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
2853780866576728697,281123,2016-10-06 04:41:23,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,24.0,1.0
333360034085930769,281075,2016-10-06 01:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
5188165004188340756,281075,2016-10-06 01:41:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
1364004335465736539,277980,2016-09-27 08:59:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLAV-X6SN-MT2V-E4332,3.0,1.0
5798092410550943683,277980,2016-09-27 08:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLAV-X6SN-MT2V-E4332,10.0,1.0
7326851267475757698,277980,2016-09-27 08:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLAV-X6SN-MT2V-E4332,5.0,1.0
