ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8PT5-2DWG-6WUZ-7PWHS,8.79e-06,0.0735
854447408703835967,944324,2021-11-01 21:25:06,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10358911803873925172,942766,2021-10-28 13:33:31,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18120306046073109315,942757,2021-10-28 12:55:25,Remove Commitment,S-8PT5-2DWG-6WUZ-7PWHS,,0.0,0.02205
13072790439216062852,942346,2021-10-27 09:27:23,Add Commitment,S-8PT5-2DWG-6WUZ-7PWHS,,0.0,0.02205
15621058689343373304,942314,2021-10-27 07:14:10,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
90629768588773839,830849,2020-12-21 10:21:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.00735
16503320410193727101,830840,2020-12-21 09:43:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8PT5-2DWG-6WUZ-7PWHS,376.08164543,0.0735
18235037584922606603,808787,2020-10-21 01:55:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8PT5-2DWG-6WUZ-7PWHS,234.0,0.0735
18124472267264539127,784984,2020-08-15 21:01:57,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
7911786797194958845,656592,2019-08-23 01:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,38.31206916,1.0
9031648854804072033,656397,2019-08-22 12:05:55,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.01
16209326774102329927,654074,2019-08-16 00:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,36.70702231,1.0
12394650168432824662,651554,2019-08-08 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,30.30905459,1.0
8310742399729626771,649014,2019-08-01 21:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,35.60588024,1.0
11290478032740077703,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,26.14579429,1.0
4385411160832002448,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,22.74652893,1.0
8222530616461934931,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,32.25763403,1.0
5513904870073305888,638762,2019-07-04 04:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,25.90431801,1.0
9337347857031520255,636245,2019-06-27 03:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,34.43157325,1.0
10996157200968978830,633722,2019-06-20 02:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,66.45916184,1.0
9095630280593033400,631202,2019-06-13 00:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,39.9695198,1.0
5014092872490423007,628648,2019-06-05 21:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,30.60244306,1.0
7876532982633353261,626106,2019-05-29 19:12:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,22.75290634,1.0
2685201803087882774,623588,2019-05-22 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,53.28055457,1.0
4485612582021861500,621045,2019-05-15 15:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,22.5807768,1.0
12720169910033504303,618508,2019-05-08 12:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,32.99541001,1.0
18119438475247914138,615994,2019-05-01 12:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,47.77371698,1.0
9363972666336749561,613481,2019-04-24 12:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,254.95516524,1.0
16914681230594994966,612655,2019-04-22 04:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,69.03410471,1.0
968455612540689018,610098,2019-04-15 00:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,17.4304341,1.0
16359088284453752166,607573,2019-04-07 23:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,21.19771673,1.0
4810705839153719799,605058,2019-03-31 22:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,15.71754665,1.0
1223445845780318322,602515,2019-03-24 19:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,110.28128559,1.0
17422130129595017278,599984,2019-03-17 17:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,35.45033486,1.0
9363190259432778985,597456,2019-03-10 15:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,26.32521101,1.0
7547284863819234388,594942,2019-03-03 14:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,30.29125165,1.0
435313921119173450,592392,2019-02-24 11:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,44.03150498,1.0
701464349390830030,589878,2019-02-17 10:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,24.59371572,1.0
12017691405187141940,587357,2019-02-10 09:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,38.14457208,1.0
18245251990151593491,584845,2019-02-03 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,47.46791911,1.0
3385754626165289073,582302,2019-01-27 04:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,32.54819742,1.0
7801454341654464185,579775,2019-01-20 03:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,53.66952016,1.0
7516165019263160942,577232,2019-01-13 00:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,16.03200099,1.0
13021696530958101566,576019,2019-01-09 14:56:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.2
5556816147908958669,575295,2019-01-07 14:18:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.2
4588820247547183228,574706,2019-01-05 22:30:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.2
10118527847239640830,574705,2019-01-05 22:27:05,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17791226261795616649,574396,2019-01-05 01:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.15813709,0.1
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.04993438,0.1
10246762279420126517,568238,2018-12-18 20:26:55,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16987478736598704972,564868,2018-12-09 10:12:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.01591435,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.08770388,0.1
6844721565735575536,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.1911
539808982813823738,552897,2018-11-05 22:00:40,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16661435272590849347,529429,2018-09-01 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,2.45034873,1.0
7427744649032413640,527023,2018-08-25 12:14:28,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8PT5-2DWG-6WUZ-7PWHS,0.0,0.01
13454323249864419145,526909,2018-08-25 04:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,32.77625757,1.0
4635437846545450761,524387,2018-08-18 03:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,47.1119322,1.0
16596087587247073764,521852,2018-08-11 01:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,43.84117124,1.0
7050675556338230273,519291,2018-08-03 20:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,78.27771082,1.0
14570877309684388159,516763,2018-07-27 18:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,546.36764931,1.0
10154251104111906075,515568,2018-07-24 11:03:06,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1529263621225841520,515524,2018-07-24 07:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.06402982,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.38573903,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.69405387,0.1
7452376051499677505,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8PT5-2DWG-6WUZ-7PWHS,0.0,1.0
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.28392371,0.1
385666706225599842,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.02242966,1.0
1160736603761449597,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.08444764,1.0
8465218728386101731,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.35696892,1.0
18317923627552609412,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PT5-2DWG-6WUZ-7PWHS,0.0,1.0
7103830537811077921,489995,2018-05-13 21:04:18,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13381473507501291470,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.68885828,1.0
10504280558742639005,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.52948614,1.0
17203232187950294655,484790,2018-04-29 07:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.38789377,1.0
8885685805328771452,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.6791558,1.0
7669083190787513556,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.5340263,1.0
7790261206781731568,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.8186051,1.0
4237877650521934680,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.61738506,1.0
14701296073602835498,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.33675648,1.0
6997965667337825562,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.35069079,1.0
6756691746552399707,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.23756538,1.0
804504312296846586,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.44132041,1.0
7303127775164258795,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.7490096,1.0
14632061284964301174,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.02070093,1.0
10560045163168957877,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.29692289,1.0
2448686533870231474,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.46212396,1.0
2613416871560739580,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.41814227,1.0
16825444401873243502,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.5437005,1.0
894175640952262413,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.30673712,1.0
6867928167548865861,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.34300452,1.0
9390381764413492553,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.15652431,1.0
10440249698805319049,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.67104692,1.0
14876893914259757565,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,20.31549896,1.0
9558209976223544255,471250,2018-03-22 09:49:32,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4953639136761771073,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.12541349,1.0
5381023246234059264,467235,2018-03-11 04:06:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.00727552,1.0
4757482845309941711,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PT5-2DWG-6WUZ-7PWHS,100.03207491,1.0
6897330363014566130,460329,2018-02-19 20:27:08,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13618891621715794375,460274,2018-02-19 16:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.02673495,1.0
17324215239295741746,456588,2018-02-09 09:42:05,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17828463135094366668,456401,2018-02-08 21:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.00739087,1.0
10260170939194080756,456036,2018-02-07 20:47:34,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4850989624896531539,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,5.22936476,1.0
1988602518471584370,455502,2018-02-06 08:54:07,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7069304720149632662,455316,2018-02-05 20:45:50,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16310510726202693762,453097,2018-01-30 15:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,658.68722212,1.0
3099861408466974950,451023,2018-01-24 20:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.5913572,1.0
11423955646671907810,448770,2018-01-18 13:11:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PT5-2DWG-6WUZ-7PWHS,100.04671953,1.0
5406994662436717467,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PT5-2DWG-6WUZ-7PWHS,20.04,1.0
6661902196810964125,446965,2018-01-13 12:00:52,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17760001837220166474,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PT5-2DWG-6WUZ-7PWHS,20.48,1.0
17471362083729508666,445086,2018-01-08 05:41:42,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18309542634111595647,445079,2018-01-08 05:04:55,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8PT5-2DWG-6WUZ-7PWHS,0.0,1.0
2699276634066065148,445029,2018-01-08 01:51:02,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1359614160286121997,444995,2018-01-07 23:40:58,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18143997072155896303,444978,2018-01-07 22:15:16,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10904566594932586955,444977,2018-01-07 22:13:30,Account Update,S-8PT5-2DWG-6WUZ-7PWHS,,0.0,1.0
6310823241503499850,444970,2018-01-07 21:38:18,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9122448208293738067,444685,2018-01-07 02:46:42,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2265102472862126001,423704,2017-11-09 10:49:02,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9484235166986065886,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PT5-2DWG-6WUZ-7PWHS,0.02561514,1.0
7402433531274613144,405888,2017-09-20 14:09:03,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17980012206316639666,405882,2017-09-20 13:44:01,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17379098895813259864,405490,2017-09-19 11:26:20,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9511635051533051494,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,2.15511852,1.0
13031875485003359751,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PT5-2DWG-6WUZ-7PWHS,2.56666652,1.0
5533752610849651463,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PT5-2DWG-6WUZ-7PWHS,31.0,1.0
5337867002291714969,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PT5-2DWG-6WUZ-7PWHS,31.0,1.0
840959488297932271,395976,2017-08-23 21:07:40,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13674191935774955584,395971,2017-08-23 20:46:19,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-8PT5-2DWG-6WUZ-7PWHS,0.0,1.0
11353347144763093291,394697,2017-08-20 07:24:20,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6824828914197501467,394694,2017-08-20 07:15:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PT5-2DWG-6WUZ-7PWHS,9998.0,2.0
14679281313178564195,394076,2017-08-18 13:20:30,Reward Recipient Assignment,S-8PT5-2DWG-6WUZ-7PWHS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2264306610076235969,393868,2017-08-17 23:31:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8PT5-2DWG-6WUZ-7PWHS,1.0,1.0
