ID,Height,timestamp,Type,From,To,Amount,Fee
10487088760909294508,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KQK-U6KR-CLRY-D2QK2,1e-07,1.0
8522831273849719028,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,2.0,1.0001
11648350562999004603,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,1.0,1.0
5991039778974490857,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,1.0,2.0
6384731775689831769,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,1.0,3.0
7269871058913130751,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,2.0
8263051309351227940,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,3.0,3.0
217976184882770817,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,2.0
12483193667518675903,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,2.0
7948412146594236919,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,3.0,1.0
3509890715833928457,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,3.0,3.0
10747960748001494226,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,20.0,1.0
6795632761979759273,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,1.0
5158983853669964436,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,5.0,2.0
8634454931337685780,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,6.0,5.0
10171058489971629764,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,5.0,5.0
3827513254543556407,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,2.0
2650495190793176990,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,4.0,4.0
1024179237974594698,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KQK-U6KR-CLRY-D2QK2,2.0,1.0
15884081220394729559,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,2.0
7027746169949720151,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,2.0,2.0
228988381625817345,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,3.0,2.0
16966930397071837568,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,6.0
1653484657833707671,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,6.0
15281255029353342576,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,6.0,6.0
7825550471437092067,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,5.0,1.0
15986885403328225911,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,5.0,1.0
6569094127774702462,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,12.0,1.0
16406186152761184272,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,7.0,3.0
12693958425478882808,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,3.0
7950922219335769794,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,3.0
1438711849096946593,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,20.0,1.0
13211672298959335552,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KQK-U6KR-CLRY-D2QK2,10.0,1.0
3786376671955473459,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KQK-U6KR-CLRY-D2QK2,5.0,1.0
