ID,Height,timestamp,Type,From,To,Amount,Fee
1316481852342110664,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
5976102065279697656,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
14247014099275567291,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
14448169698485924588,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
17344202843257725524,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
8377745922190249768,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UG4R-3L8B-ZVRM-H8DV6,0.0,1.0
5196538358013563374,11280,2014-09-12 01:23:22,Ordinary Payment,S-UG4R-3L8B-ZVRM-H8DV6,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
16007630369399865052,11279,2014-09-12 01:21:40,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-UG4R-3L8B-ZVRM-H8DV6,2400.0,2.0
12046927758996563724,10604,2014-09-10 04:13:38,Ordinary Payment,S-UG4R-3L8B-ZVRM-H8DV6,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
393002557243829732,10603,2014-09-10 04:06:50,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-UG4R-3L8B-ZVRM-H8DV6,2700.0,3.0
11234050992045858370,10441,2014-09-09 17:16:07,Ordinary Payment,S-UG4R-3L8B-ZVRM-H8DV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11975951936755728074,10285,2014-09-09 06:51:24,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-UG4R-3L8B-ZVRM-H8DV6,5.0,1.0
