ID,Height,timestamp,Type,From,To,Amount,Fee
7801376596403054204,779877,2020-08-01 16:26:23,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
16375622533948430979,741798,2020-04-17 10:50:55,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-97YF-ST5H-3QD2-5HKDB,7.0,0.03675
1897974165800818098,741670,2020-04-17 02:02:45,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-2HP8-FAP2-H673-6V7A8,6.0,0.03675
17528129803079964329,741499,2020-04-16 14:31:38,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-2HP8-FAP2-H673-6V7A8,1.0,0.05145
13026726111748651029,740817,2020-04-14 16:56:35,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0588
5302382829168964859,740600,2020-04-14 02:33:42,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-2HP8-FAP2-H673-6V7A8,1.0,0.05145
4994109025970156335,740341,2020-04-13 08:38:56,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-TMN4-UF9S-GB5H-5N2V9,2.0,0.0588
15286172782853009844,738129,2020-04-07 04:20:11,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-2HP8-FAP2-H673-6V7A8,3.0,0.03675
3947251607104803483,734244,2020-03-27 07:11:44,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-VQVU-3YZT-GKSK-5BCVV,3.0,0.0588
5720658452356907805,734157,2020-03-27 01:25:42,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-2HP8-FAP2-H673-6V7A8,1.0,0.0147
18360602223647326163,732757,2020-03-23 03:44:29,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0147
3033266013114606299,730549,2020-03-16 23:32:05,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.0147
15529636165600513048,730303,2020-03-16 07:10:04,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-57RE-5H77-PR6Y-5PBXK,31.0,0.0147
1441978254338205805,730191,2020-03-15 23:51:13,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2HP8-FAP2-H673-6V7A8,7.0,0.0294
14155536395660435028,728461,2020-03-11 03:12:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-2HP8-FAP2-H673-6V7A8,2.0,0.0147
3951137975572126753,728343,2020-03-10 19:45:57,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-2HP8-FAP2-H673-6V7A8,22.0,0.02205
6850712745347846550,725435,2020-03-02 15:49:05,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-2HP8-FAP2-H673-6V7A8,4.0,0.0147
5742773457563967536,725257,2020-03-02 04:01:40,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.03675
15368865613327918888,725118,2020-03-01 18:47:33,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.03675
10870267872790685952,724417,2020-02-28 19:44:26,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-2HP8-FAP2-H673-6V7A8,5.0,0.0588
7995250985202662832,723967,2020-02-27 13:32:35,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-2HP8-FAP2-H673-6V7A8,1.0,0.03675
9490339001745244594,723721,2020-02-26 20:58:31,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0147
12311905464161701016,722932,2020-02-24 15:40:41,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-K9PY-WMVX-6BY6-3HZQT,3.0,0.03675
12238053124592034951,722372,2020-02-23 02:17:04,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-2HP8-FAP2-H673-6V7A8,1.0,0.02205
2760334632287113628,722200,2020-02-22 14:57:27,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-FUAT-7JUL-YMPD-B537R,1.0,0.03675
4548494663618267936,721567,2020-02-20 20:09:55,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-U2TW-L7Q5-A2LT-F7RRF,19.0,0.0294
8298745105112919481,720880,2020-02-18 21:58:02,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-2HP8-FAP2-H673-6V7A8,3.0,0.0441
11433608062326347137,717632,2020-02-09 20:00:16,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-2HP8-FAP2-H673-6V7A8,7.0,0.0147
7128847322732788299,717368,2020-02-09 02:26:20,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-2HP8-FAP2-H673-6V7A8,13.0,0.05145
15867426512938138593,716646,2020-02-07 01:27:23,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0294
16198367649756473870,716123,2020-02-05 14:38:00,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-2HP8-FAP2-H673-6V7A8,1.0,0.0441
6517509503485516326,715954,2020-02-05 03:27:00,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-9GYT-RCND-CEUZ-965DP,1.0,0.0441
3593142776836571638,715700,2020-02-04 10:02:10,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0147
2060506264165705943,714574,2020-02-01 06:50:30,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-YZAT-MNTS-6V7J-6G457,23.0,0.0441
6371251472974271062,714413,2020-01-31 19:33:08,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-2HP8-FAP2-H673-6V7A8,1.0,0.0294
343434990169740471,713982,2020-01-30 14:52:31,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-2HP8-FAP2-H673-6V7A8,24.0,0.0294
2284217965108485005,712363,2020-01-26 01:57:47,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-N8EH-GPY9-3J4F-ELMCQ,9.0,0.05145
9368597946469087162,711653,2020-01-24 02:26:33,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-2HP8-FAP2-H673-6V7A8,8.0,0.03675
10480594935832382264,711557,2020-01-23 19:55:48,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-98ZJ-TCEP-D2AN-83WBJ,3.0,0.0294
4175216992267624833,711355,2020-01-23 06:08:24,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2HP8-FAP2-H673-6V7A8,10.0,0.05145
