ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D52V-YWY4-LJ8Y-3MMC6,1e-08,0.88935
3343320110626470152,560520,2018-11-27 06:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,2.33311681,1.0
12871468245898081068,557893,2018-11-19 21:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,4.16025882,1.0
5399363576165965554,555358,2018-11-12 19:07:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,6.15956625,1.0
1221392396332047753,552824,2018-11-05 16:44:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,21.09381812,1.0
7263228424785136267,550229,2018-10-29 10:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,3.10119729,1.0
11894844763128348899,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,6.05604939,1.0
17538251650455295816,544852,2018-10-14 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,6.21051988,1.0
787996862001257056,542300,2018-10-07 06:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,12.90705494,1.0
2800311302489589175,539651,2018-09-29 20:15:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,23.56762082,1.0
10361262993575611489,537444,2018-09-23 15:46:42,Account Update,S-D52V-YWY4-LJ8Y-3MMC6,,0.0,1.0
7398306685034438015,536806,2018-09-21 20:44:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D52V-YWY4-LJ8Y-3MMC6,8.49954088,1.0
14697616679947520902,534151,2018-09-14 10:55:59,Reward Recipient Assignment,S-D52V-YWY4-LJ8Y-3MMC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2247441105005269174,533397,2018-09-12 08:12:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-D52V-YWY4-LJ8Y-3MMC6,1.91,0.1
1671591656827279452,532808,2018-09-10 16:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D52V-YWY4-LJ8Y-3MMC6,0.05,3.0576
