ID,Height,timestamp,Type,From,To,Amount,Fee
16179964310451868817,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
14347650573234250795,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
1332035448018830547,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
2014540921276554674,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
14385102060431748537,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
2271092612722384530,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
803305312573715292,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWJV-UDXA-HMJA-8MHW7,0.0,1.0
16550413515745793713,13003,2014-09-16 20:43:24,Reward Recipient Assignment,S-PWJV-UDXA-HMJA-8MHW7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
910478746301323568,12239,2014-09-14 18:02:09,Ordinary Payment,S-PWJV-UDXA-HMJA-8MHW7,S-3867-Z35H-8X95-8CRPX,1.0,1.0
14012366888311463189,12233,2014-09-14 17:38:56,Reward Recipient Assignment,S-PWJV-UDXA-HMJA-8MHW7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9632419720013626048,11925,2014-09-13 20:26:27,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-PWJV-UDXA-HMJA-8MHW7,4.0,1.0
