ID,Height,timestamp,Type,From,To,Amount,Fee
15064975627159979261,871321,2021-04-12 22:26:11,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-W66K-TFPF-BDTM-5K4VU,0.0,0.02205
12508394490066094560,808260,2020-10-19 14:58:57,Marketplace Purchase,S-XV2F-J8CL-2N92-EWBBT,S-W66K-TFPF-BDTM-5K4VU,0.0,0.05
14179731524114326827,763381,2020-06-16 19:42:42,Marketplace Purchase,S-C2MJ-FQZE-BQ3T-FGFVJ,S-W66K-TFPF-BDTM-5K4VU,0.0,0.0294
11452694029070532852,760702,2020-06-09 07:45:02,Ordinary Payment,S-W66K-TFPF-BDTM-5K4VU,S-F6NV-CCGG-ER7W-99BRL,53.0,0.01
656373467952811739,759038,2020-06-04 16:05:39,Marketplace Delivery,S-W66K-TFPF-BDTM-5K4VU,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.00735
8897231942315933247,759024,2020-06-04 15:15:02,Marketplace Purchase,S-YL97-TVHB-S6BA-6Y5EG,S-W66K-TFPF-BDTM-5K4VU,0.0,0.0294
12899691758209940998,757955,2020-06-01 15:30:13,Marketplace Delivery,S-W66K-TFPF-BDTM-5K4VU,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
5947205388158613056,757936,2020-06-01 14:28:24,Marketplace Purchase,S-F6NV-CCGG-ER7W-99BRL,S-W66K-TFPF-BDTM-5K4VU,0.0,0.1
17098199414189544908,757931,2020-06-01 14:03:51,Marketplace Listing,S-W66K-TFPF-BDTM-5K4VU,,0.0,0.00735
9568378013503432159,757929,2020-06-01 13:50:09,Marketplace Removal,S-W66K-TFPF-BDTM-5K4VU,,0.0,0.1
15707518113949986480,757928,2020-06-01 13:44:59,Marketplace Listing,S-W66K-TFPF-BDTM-5K4VU,,0.0,0.00735
10523149131736204698,757698,2020-05-31 22:17:15,Ordinary Payment,S-W66K-TFPF-BDTM-5K4VU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
5206583031657685285,757696,2020-05-31 22:12:27,Reward Recipient Assignment,S-W66K-TFPF-BDTM-5K4VU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
7058417752394311541,757695,2020-05-31 22:04:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-W66K-TFPF-BDTM-5K4VU,0.2,0.1029
17372926571174476619,757628,2020-05-31 17:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W66K-TFPF-BDTM-5K4VU,0.05,0.00735
7108063195358780929,757334,2020-05-30 21:44:58,Alias Assignment,S-W66K-TFPF-BDTM-5K4VU,,0.0,0.00735
5456554051210477791,757287,2020-05-30 18:27:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-W66K-TFPF-BDTM-5K4VU,10.00451223,1.0
