ID,Height,timestamp,Type,From,To,Amount,Fee
8289692713318001707,780948,2020-08-04 15:40:03,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.0147
18256259215153430470,739440,2020-04-10 20:04:15,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-8RMF-W67B-CB76-GGMM4,7.0,0.0294
3001068127802671917,736964,2020-04-03 22:06:07,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.03675
12998556355033344200,734820,2020-03-28 22:16:51,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-V3AN-4V6P-GWMX-H9HUY,21.0,0.00735
16846136183191702499,733986,2020-03-26 14:24:10,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-8RMF-W67B-CB76-GGMM4,18.0,0.02205
16934696853324406476,733626,2020-03-25 14:13:40,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-8RMF-W67B-CB76-GGMM4,4.0,0.0147
5775032606556994807,730707,2020-03-17 10:24:12,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-KCAB-7B2K-PK3M-3GF93,1.0,0.0294
11301690876288853317,729311,2020-03-13 12:27:02,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-YEDJ-SZ54-3XY9-8RGSP,7.0,0.05145
18327794833692579443,728237,2020-03-10 12:08:03,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FCHL-DSRY-SCPC-4Q6T4,2.0,0.0147
8240194460102611302,727616,2020-03-08 18:48:21,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-8RMF-W67B-CB76-GGMM4,2.0,0.0294
1928360157623427026,727429,2020-03-08 06:03:47,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-8RMF-W67B-CB76-GGMM4,8.0,0.02205
2497536616705799793,726601,2020-03-05 22:20:47,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0441
3618041953828896003,726481,2020-03-05 14:17:12,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.03675
12552103248331254508,725084,2020-03-01 16:21:48,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0294
11736005252780942429,724962,2020-03-01 08:18:36,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FU23-GB83-MFR7-8MCVW,7.0,0.0588
14587409301413319299,723893,2020-02-27 08:27:00,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-LFZ9-LK6A-2QJ6-C92NL,6.0,0.00735
10654083686128126584,723637,2020-02-26 15:00:54,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8RMF-W67B-CB76-GGMM4,4.0,0.0294
13055975962785574190,721784,2020-02-21 10:57:50,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-8RMF-W67B-CB76-GGMM4,12.0,0.0294
2838107642647660568,721578,2020-02-20 21:18:27,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-T5SM-889J-6UMA-2JG56,22.0,0.03675
18312976814966208085,720154,2020-02-16 21:26:21,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-8RMF-W67B-CB76-GGMM4,3.0,0.05145
17266393112440926742,720067,2020-02-16 15:33:31,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-8RMF-W67B-CB76-GGMM4,4.0,0.0441
13503249674853022587,720003,2020-02-16 11:10:28,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-8RMF-W67B-CB76-GGMM4,5.0,0.0588
14279404519587878303,719347,2020-02-14 15:34:30,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-8RMF-W67B-CB76-GGMM4,10.0,0.0441
9243455777969990232,719308,2020-02-14 12:39:45,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.02205
16746503424055329812,718514,2020-02-12 07:35:35,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-RBV3-LL6G-PT22-33H36,2.0,0.0147
1726791756601234315,718313,2020-02-11 17:47:42,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-8RMF-W67B-CB76-GGMM4,2.0,0.0441
6687937500086253690,717225,2020-02-08 16:19:00,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.03675
176955032215799723,717168,2020-02-08 12:58:31,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-6K37-QDJT-6R22-63Y5G,6.0,0.0441
5628310158098133259,716346,2020-02-06 05:49:36,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-8RMF-W67B-CB76-GGMM4,3.0,0.0441
11606997812328282555,715792,2020-02-04 16:18:19,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FNYB-LKFY-HLWH-EXTTF,15.0,0.0441
17327719962898099335,714929,2020-02-02 06:25:46,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-8RMF-W67B-CB76-GGMM4,12.0,0.0294
18344759214375804409,714726,2020-02-01 17:15:28,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-8RMF-W67B-CB76-GGMM4,5.0,0.00735
9782590728547008453,714459,2020-01-31 22:58:02,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-2FHP-AEEF-RQ63-HLYW7,9.0,0.0441
16838843880247119868,713973,2020-01-30 14:11:17,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-8RMF-W67B-CB76-GGMM4,4.0,0.02205
14051896067849474661,713403,2020-01-29 00:16:03,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-8RMF-W67B-CB76-GGMM4,7.0,0.02205
4044430653824093236,713089,2020-01-28 02:56:27,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-2QPK-62BD-GMTN-BAXGF,6.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RMF-W67B-CB76-GGMM4,10.0,0.06615
