ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTTL-RHFP-NB6R-35DBB,4.39e-06,0.0735
17029383013853651150,580175,2019-01-21 06:13:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LTTL-RHFP-NB6R-35DBB,0.0,0.2
16828193298275328555,577802,2019-01-14 14:39:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LTTL-RHFP-NB6R-35DBB,0.0,0.05
1857805931772138424,577797,2019-01-14 14:27:16,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,917.16412805,1.0
13084893729037894344,577790,2019-01-14 14:07:59,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,918.16412805,0.2205
3912835621584278072,534470,2018-09-15 08:13:02,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,151.0,1.0
8804782004200881125,534464,2018-09-15 07:50:21,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,152.0,0.1
6169085623659252841,526633,2018-08-24 09:55:41,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,405.0,1.0
16318995013828171861,526631,2018-08-24 09:46:24,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,406.0,1.00695
1619266232222033757,512007,2018-07-14 11:49:29,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,150.0,1.0
7709213641907811818,512002,2018-07-14 11:30:56,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,151.0,1.0
2417285322921778438,499126,2018-06-08 10:06:51,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
4865073199739364260,496620,2018-06-01 09:49:20,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,49.0,1.0
3723316068012707739,493558,2018-05-23 20:21:24,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,387.0,1.0
14588428485399196346,493554,2018-05-23 20:06:36,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,388.0,1.0
7638687384543333074,493419,2018-05-23 11:25:50,Ordinary Payment,S-LTTL-RHFP-NB6R-35DBB,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
14559183174174800127,493416,2018-05-23 11:00:05,Ordinary Payment,S-RFYS-4ZB8-NG5F-8QDUL,S-LTTL-RHFP-NB6R-35DBB,10.0,1.0
