ID,Height,timestamp,Type,From,To,Amount,Fee
15217095691386182112,435691,2017-12-12 23:07:57,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
15867027819531893216,435686,2017-12-12 22:34:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,30.0,1.0
9734501951950292043,432491,2017-12-04 00:17:49,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,118.0,1.0
3122773266050981015,432483,2017-12-03 23:54:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,119.0,1.0
7396438484368357734,432460,2017-12-03 22:15:28,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,129.0,1.0
7806286153674553358,432451,2017-12-03 21:53:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,130.0,1.0
2404945417542441430,432062,2017-12-02 19:09:46,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,103.0,1.0
5907398158931509150,432057,2017-12-02 18:54:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,104.0,1.0
7895930900723521858,431638,2017-12-01 15:13:57,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,123.0,1.0
10874200201794968018,431633,2017-12-01 15:02:19,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,124.0,1.0
909361712245210674,431271,2017-11-30 14:17:32,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
116707737202101717,431263,2017-11-30 13:48:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,70.0,1.0
9112935250544532134,430641,2017-11-28 20:08:00,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,79.0,1.0
7228101055267072058,430604,2017-11-28 17:49:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,80.0,1.0
14427364607493303087,430174,2017-11-27 12:51:24,Ordinary Payment,S-ZPV6-EK9T-2JQZ-93QEB,S-9A7D-FFFG-8AXK-5QH2N,40.0,1.0
9673252707423148870,430170,2017-11-27 12:16:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZPV6-EK9T-2JQZ-93QEB,41.0,1.0
