ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BH6S-52Z4-NJ7U-3EGZQ,1e-08,0.72765
4972230940309074195,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,53.08859325,1.0
5626078614191136563,486393,2018-05-03 18:44:44,Arbitrary Message,S-BH6S-52Z4-NJ7U-3EGZQ,S-BH6S-52Z4-NJ7U-3EGZQ,0.0,1.0
1312019917071166813,486390,2018-05-03 18:29:38,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
16445961419685098262,486031,2018-05-02 18:30:48,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
14478413027204034391,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,51.03377347,1.0
12577922477482998565,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,51.8210989,1.0
7402153301882743026,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
1561286238616267402,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,50.95576935,1.0
1680009523757410958,453418,2018-01-31 12:48:24,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11812389671448535821,452924,2018-01-30 03:55:09,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10111630256708876386,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,50.2517149,1.0
3598573704303709085,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,51.27060777,1.0
3698921663102676033,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,50.70645582,1.0
3703749195570062485,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BH6S-52Z4-NJ7U-3EGZQ,53.42164097,1.0
1649681086049663300,445537,2018-01-09 11:48:42,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15823386327763738315,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
5255928289114074210,443909,2018-01-04 22:42:27,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5164901145561429438,443758,2018-01-04 12:39:50,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,369.0,1.0
12650855068393505882,443746,2018-01-04 11:53:26,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18125237093152666618,443409,2018-01-03 13:11:48,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12634563190742002168,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,355.56,1.0
10407064397131635838,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.23,1.0
10513913137482280804,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,28.8,1.0
14306540400029268326,441805,2017-12-30 01:28:11,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14271683225473707132,441498,2017-12-29 04:28:54,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1778692701706309178,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
17693899766961950610,439311,2017-12-23 01:33:20,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10833533987958425736,437456,2017-12-17 21:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,21.0,1.0
268347059767227440,435702,2017-12-12 23:43:54,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,346.0,1.0
1486468486004804474,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
13117345852792732656,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BH6S-52Z4-NJ7U-3EGZQ,1.26567271,1.0
12465958240435343650,431991,2017-12-02 14:54:39,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
3471853910482357008,431990,2017-12-02 14:45:47,Ask Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
18345116087831712802,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BH6S-52Z4-NJ7U-3EGZQ,1.31186077,1.0
2359313131108863405,429943,2017-11-26 21:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.38,1.0
3964407129854896770,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,83.13,1.0
10409912267710024889,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BH6S-52Z4-NJ7U-3EGZQ,1.73235203,1.0
4121553475322283065,427827,2017-11-20 23:26:27,Ask Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
10465452889858349835,427715,2017-11-20 15:55:55,Ask Order Cancellation,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
7493186739667325914,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
12566514753212829490,425734,2017-11-15 02:42:18,Ask Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
6980036879312943212,425734,2017-11-15 02:42:18,Ask Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
17983191758276731157,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BH6S-52Z4-NJ7U-3EGZQ,1.93150054,1.0
15976664804415531343,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.5,1.0
12752632630421851086,423155,2017-11-07 22:09:31,Bid Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
14789543666989027250,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BH6S-52Z4-NJ7U-3EGZQ,1.604885,1.0
7991787920990249885,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,20.38999999,1.0
7115116118038125995,422380,2017-11-05 17:51:13,Bid Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
10983384145633685029,422370,2017-11-05 17:19:46,Bid Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
7094474096754663745,422363,2017-11-05 16:56:29,Bid Order Cancellation,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
10767780383518516156,422350,2017-11-05 15:51:37,Bid Order Placement,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
6671416006934309299,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BH6S-52Z4-NJ7U-3EGZQ,29.24,1.0
76776767256534585,418130,2017-10-24 20:37:41,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
389789457970933909,417347,2017-10-22 16:20:43,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5137980791075098398,417314,2017-10-22 14:02:52,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-BH6S-52Z4-NJ7U-3EGZQ,0.0,1.0
12418224649074072484,417309,2017-10-22 13:44:39,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4883016862900046120,417304,2017-10-22 13:16:08,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12476008880790911547,417299,2017-10-22 12:51:51,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1534839356050788922,417008,2017-10-21 17:30:31,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7824701222220545294,417003,2017-10-21 17:08:58,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1264203140036083651,416970,2017-10-21 15:11:06,Ordinary Payment,S-BH6S-52Z4-NJ7U-3EGZQ,S-NACG-ZZDB-BHX7-9ELAF,3.0,1.0
693300373738938489,416958,2017-10-21 14:35:25,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2655920375622043831,416955,2017-10-21 14:02:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BH6S-52Z4-NJ7U-3EGZQ,486.97058824,2.0
5171228894221634700,410334,2017-10-03 00:54:49,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17069947580535963098,409808,2017-10-01 13:51:40,Account Update,S-BH6S-52Z4-NJ7U-3EGZQ,,0.0,1.0
13947651167999238130,409625,2017-10-01 01:41:29,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BH6S-52Z4-NJ7U-3EGZQ,2.0,1.0
14671688159513711377,402460,2017-09-11 00:00:04,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10356548197015718367,402451,2017-09-10 23:36:21,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1024935550099060336,402445,2017-09-10 23:11:10,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-BH6S-52Z4-NJ7U-3EGZQ,0.0,1.0
1264017259123723696,402435,2017-09-10 22:40:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BH6S-52Z4-NJ7U-3EGZQ,3.0,1.0
2722888175902554700,401031,2017-09-07 00:24:46,Reward Recipient Assignment,S-BH6S-52Z4-NJ7U-3EGZQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14922732701891141359,401029,2017-09-07 00:03:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BH6S-52Z4-NJ7U-3EGZQ,1.0,1.0
