ID,Height,timestamp,Type,From,To,Amount,Fee
8636673057970117274,545320,2018-10-15 17:25:24,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
2804248457073838225,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AK2D-NRZM-6PBS-EY26S,1e-07,1.0
1519794408783406567,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK2D-NRZM-6PBS-EY26S,2.0,1.0001
11566330406915369067,335064,2017-03-06 03:35:19,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1985671739888535457,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
4102880516964527969,335058,2017-03-06 03:01:24,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8939037219343480495,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,1.0,1.0
11621689663849722044,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,1.0,3.0
6582038224410959305,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,2.0
8241849666505059877,334700,2017-03-05 02:55:06,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9201068901376721639,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,3.0,3.0
12794067799417065030,334641,2017-03-04 22:31:43,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8553033504601617479,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,2.0
16877254939289590200,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,2.0
14940608924455959235,334546,2017-03-04 16:20:53,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
372820774742997214,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
17960348170023347769,334520,2017-03-04 14:30:16,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1754518036945185989,334517,2017-03-04 14:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
12753798309581121736,334511,2017-03-04 14:03:34,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1559125667777906306,334509,2017-03-04 13:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
3625787213487369986,334509,2017-03-04 13:44:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AK2D-NRZM-6PBS-EY26S,1.0,1.0
10901449650515917154,334373,2017-03-04 04:38:16,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6481234605587863816,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,3.0,3.0
17523403352710901247,334288,2017-03-03 22:58:42,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14922007498152625957,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,20.0,1.0
15642085853616894486,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,1.0
15220069574364229264,333581,2017-03-01 23:32:21,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7704609806590221394,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,5.0,2.0
5257177893440615476,332877,2017-02-28 00:02:47,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10017596035869697983,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,6.0,5.0
6756429969161129867,332520,2017-02-27 00:10:04,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7826722603337164488,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,5.0,5.0
1909293949701012705,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,2.0
15726130396979999889,331834,2017-02-25 02:35:33,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6757987315538399951,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,4.0,4.0
11475514968366579797,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK2D-NRZM-6PBS-EY26S,2.0,1.0
17515734038016781314,330302,2017-02-20 19:50:46,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7760053719326044257,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK2D-NRZM-6PBS-EY26S,10.0,2.0
1868929614718344658,329146,2017-02-17 13:41:27,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13994564002749981430,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
8037319533902859868,329119,2017-02-17 12:08:46,Ordinary Payment,S-AK2D-NRZM-6PBS-EY26S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18240197024399202458,329112,2017-02-17 11:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
3354137193937749534,329112,2017-02-17 11:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK2D-NRZM-6PBS-EY26S,3.0,1.0
