ID,Height,timestamp,Type,From,To,Amount,Fee
4664373425907418231,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,64.02408581,1.0
16046809649313425571,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,1.04834814,1.0
13430354050390182243,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,63.1463648,1.0
1300109673197256346,283466,2016-10-12 17:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,17.84413975,1.0
7287605336599783376,283005,2016-10-11 11:13:53,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,5000.0,1.0
13158984849355507150,282234,2016-10-09 06:53:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,4.44019608,1.0
567530069644335529,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,135.30458229,1.0
5379721506756521898,280429,2016-10-04 06:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,0.97201451,1.0
13640496473558476808,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,120.06614318,1.0
3728800271753882724,263400,2016-08-17 11:54:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,69.88639412,1.0
12397827586572950790,263030,2016-08-16 11:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,118.76575633,1.0
12255171630998251252,262660,2016-08-15 10:43:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,1839.34197716,1.0
14040194882384985222,262568,2016-08-15 04:52:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,1109.74703248,1.0
857498610554696664,262549,2016-08-15 03:26:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,1627.22695182,1.0
2614464666435882919,261928,2016-08-13 08:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,143.24832543,1.0
625138163514084656,261548,2016-08-12 07:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,43.67797723,1.0
10090962257086888292,261172,2016-08-11 06:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,96.92622326,1.0
13525156459005721981,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,102.83557712,1.0
15980413862347908604,260446,2016-08-09 05:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,61.62440622,1.0
18075731197333434391,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BAPJ-VU2U-NPGY-EF4JL,96.98113106,1.0
17901131430084593825,260239,2016-08-08 14:59:58,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,2017.0,1.0
13070567017419124747,260075,2016-08-08 04:27:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,209.15441729,1.0
18412856443921715070,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BAPJ-VU2U-NPGY-EF4JL,96.98113106,1.0
9908408994434572392,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-BAPJ-VU2U-NPGY-EF4JL,107.30368272,1.0
11408584807479753719,259706,2016-08-07 03:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,306.57196707,1.0
10143281712544930612,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-BAPJ-VU2U-NPGY-EF4JL,36.84959092,1.0
11015720534541051355,259078,2016-08-05 09:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,301.10707719,1.0
9677337456958424850,258754,2016-08-04 11:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,302.95259322,1.0
1673644671326236714,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,127.89614101,1.0
11006708846361490302,258104,2016-08-02 15:10:58,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,7300.0,1.0
12587717716313916081,258035,2016-08-02 11:14:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,250.56056859,1.0
15694786033193827462,258032,2016-08-02 11:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,250.56056859,1.0
6547150808423571077,257970,2016-08-02 07:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,257.77302759,1.0
9805787356263083409,257599,2016-08-01 04:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,230.25056278,1.0
3437568794780174006,257229,2016-07-31 03:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,1836.38424346,1.0
5393006563636474803,257120,2016-07-30 20:27:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,129.6890938,1.0
1325517822864178466,256693,2016-07-29 16:03:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,302.94220502,1.0
11144969383931901258,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,192.86795235,1.0
2293823938320939137,255891,2016-07-27 07:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,158.18117852,1.0
12694373259791618001,255517,2016-07-26 06:22:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAPJ-VU2U-NPGY-EF4JL,315.13302149,1.0
8047234387063213353,255403,2016-07-25 23:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,21.69177984,1.0
4114213302549501768,255129,2016-07-25 04:54:40,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10784129267280815750,255123,2016-07-25 04:40:08,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11764129972971218275,255029,2016-07-24 23:23:27,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1789144864616570910,255024,2016-07-24 22:28:42,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4532514540744460833,255006,2016-07-24 19:28:10,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18028567404662616032,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,130.19679415,2.0
5197437439653775754,254988,2016-07-24 18:04:32,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1949594182101416775,254982,2016-07-24 17:50:43,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15824261633845414044,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,53.47667737,2.0
9008542391425557431,254769,2016-07-24 03:26:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,189.83600948,2.0
13747396115843607065,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,121.17096084,2.0
246023649859588815,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,40.33226033,2.0
14774888688360380047,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,137.42192709,2.0
1996354663216537224,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,62.36074756,2.0
14713222571513200003,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,108.59573158,2.0
1315821325152968970,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,56.82773092,2.0
17910186077465406349,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,99.1979568,2.0
8433949035340379291,254006,2016-07-22 00:38:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,167.04712651,2.0
17577095343105262271,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,107.96477079,2.0
12427755354152893932,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,193.82775744,2.0
3506507897076325761,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,49.71842668,2.0
16925851436654685603,253749,2016-07-21 06:37:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,174.67914279,2.0
6700035432778661518,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,34.99136929,2.0
16498934154382037795,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,2.38664655,2.0
12533854256873517386,253535,2016-07-20 16:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,890.13888469,2.0
3857607504914629299,253504,2016-07-20 14:52:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,154.94872171,2.0
18365884417093868038,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,77.33916205,2.0
3122635029636848933,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,12.90394856,2.0
4657407168125905815,253339,2016-07-20 03:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,161.76360281,2.0
8726918946023471218,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,54.36414004,2.0
11690528923863204626,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,55.96968782,2.0
8112475145598211375,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,130.02131517,2.0
3384591256319164462,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,126.51971898,2.0
16991309029132392286,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,45.21589659,2.0
16825155621468802602,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,31.13477427,2.0
15155442105071392359,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,40.49224251,2.0
16979816217685742909,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,66.30142696,2.0
18069114227888365468,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,95.55977444,2.0
8337415174967989718,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,137.86355733,2.0
4155089616269725771,252342,2016-07-17 08:49:19,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,901.0,1.0
681674765807616856,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,2.88894097,2.0
473543358252494797,252234,2016-07-17 01:27:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,150.7078187,2.0
931000469041638633,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,140.8938302,2.0
7513482812227629827,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,15.3984022,2.0
12241755470095150286,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,137.64921054,2.0
18152795032316970926,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,96.93580777,2.0
5625601037614133710,251799,2016-07-15 20:09:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,165.8541211,2.0
9141635617819659927,251759,2016-07-15 17:10:49,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,1001.0,1.0
11947549107431486071,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,162.85950831,2.0
2757670216757648147,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,112.82192957,2.0
11616669775483661638,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,18.8955485,2.0
15232160478123125499,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,119.04702371,2.0
435341192527212099,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,80.53675867,2.0
14778173779887763016,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,83.78121483,2.0
13188182478081560481,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,105.80746582,2.0
16132659148700150761,251000,2016-07-13 14:26:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,17.45154449,2.0
1774517098981876703,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,62.44368161,2.0
3516152813630959338,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,38.31856865,2.0
11355644919449080398,250701,2016-07-12 18:43:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,137.26518063,2.0
2642129286945029924,250597,2016-07-12 11:14:11,Ordinary Payment,S-BAPJ-VU2U-NPGY-EF4JL,S-Q3YL-6JLA-HCS6-66DEY,1000.0,1.0
15546014996945010727,250555,2016-07-12 08:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,153.97157769,2.0
1224999277549921867,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,52.34187165,2.0
6558268760153030736,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,75.73432511,2.0
14078937092637385450,250324,2016-07-11 17:14:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,171.15096403,2.0
5497651397865855678,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,140.49151792,2.0
7982355290575742342,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,33.43208122,2.0
8721818802639675398,250152,2016-07-11 05:49:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,150.82667305,2.0
9792476788864596900,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,142.56014079,2.0
1567346207168015933,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,0.0222262,1.0
17909005636291390377,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,3.96932512,2.0
3645036385042474791,249982,2016-07-10 18:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,208.45497152,2.0
12947187659782805720,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,54.55981191,2.0
9188504566862528220,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,0.5051262,1.0
3626520877713978394,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BAPJ-VU2U-NPGY-EF4JL,54.75921733,2.0
8473970425212288337,248441,2016-07-06 10:08:02,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12529739862109684603,248391,2016-07-06 07:08:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,69.66208749,1.0
975291765681118497,248177,2016-07-05 16:47:18,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6997303275848975653,248160,2016-07-05 15:51:49,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10228530377365122280,248031,2016-07-05 06:46:14,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17833435456317948554,247857,2016-07-04 19:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAPJ-VU2U-NPGY-EF4JL,25.14582142,1.0
17619643024982417300,247484,2016-07-03 18:12:22,Reward Recipient Assignment,S-BAPJ-VU2U-NPGY-EF4JL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4948065295750328652,230729,2016-05-17 19:06:43,Account Update,S-BAPJ-VU2U-NPGY-EF4JL,,0.0,1.0
7520527562100727623,230728,2016-05-17 19:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAPJ-VU2U-NPGY-EF4JL,5.0,1.0
