ID,Height,timestamp,Type,From,To,Amount,Fee
16663709621505752619,629275,2019-06-07 15:26:08,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-HK9D-P74Q-XDEJ-D6PGM,25084.0,0.1
559991742320542505,629275,2019-06-07 15:26:08,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
16034926853512057579,586122,2019-02-06 21:46:20,Ordinary Payment,S-HGE2-PSAZ-SQ9T-BU2YJ,S-NKRA-G25P-V6N2-547SG,322.0,0.1
11135696665185569265,586121,2019-02-06 21:44:05,Ordinary Payment,S-TEQB-P5P2-J7BK-4XE8S,S-NKRA-G25P-V6N2-547SG,75.06,0.1
12437322881738462141,586121,2019-02-06 21:44:05,Ordinary Payment,S-LSLL-7VS4-F2XP-EDLJ9,S-NKRA-G25P-V6N2-547SG,303.6,0.1
4762808850120169004,586121,2019-02-06 21:44:05,Ordinary Payment,S-6FAQ-2W7X-CF7B-BKME4,S-NKRA-G25P-V6N2-547SG,105.8,0.1
8119385710134895122,586121,2019-02-06 21:44:05,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,3.9,0.1
9214419300033367322,586121,2019-02-06 21:44:05,Ordinary Payment,S-B58E-7NYA-68QQ-CW3BN,S-NKRA-G25P-V6N2-547SG,4.46,0.1
4154384367237916382,586120,2019-02-06 21:39:38,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-NKRA-G25P-V6N2-547SG,4.17,0.1
9886594288120353620,586119,2019-02-06 21:39:20,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,3.5,0.0294
14317200665055884399,586118,2019-02-06 21:38:04,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,2.4,0.1
3914580307678595045,586118,2019-02-06 21:38:04,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-NKRA-G25P-V6N2-547SG,2.16,0.1
9296922238137674089,586117,2019-02-06 21:36:43,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-NKRA-G25P-V6N2-547SG,10.0,0.1
10710002962456771599,541911,2018-10-06 03:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.06868927,0.00735
15748089976549906796,541836,2018-10-05 23:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.18061268,0.00735
4453519125562786771,541798,2018-10-05 20:18:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.04291306,0.00735
3691893096529537366,541716,2018-10-05 15:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.11246577,0.00735
2435224577424325608,541654,2018-10-05 10:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.2557539,0.00735
5605742898798175405,541519,2018-10-05 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.42285888,0.00735
9386175209002077475,541484,2018-10-04 23:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.40453904,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.35725512,0.00735
16218814242967584666,541424,2018-10-04 19:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.3108142,0.00735
10193655675629873228,541397,2018-10-04 17:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.18329331,0.00735
8045222485618493713,541369,2018-10-04 15:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.87437876,0.00735
4758049660045947977,541358,2018-10-04 14:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.29305733,0.00735
5692519168430303150,541307,2018-10-04 11:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.16249435,0.00735
5744776662747576693,541065,2018-10-03 19:11:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.16486734,0.00735
16253541031663317953,540975,2018-10-03 13:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.12327108,0.00735
9051579234067740196,540911,2018-10-03 08:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.27375528,0.00735
17317619090095332899,540875,2018-10-03 06:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.14848929,0.00735
17726301740151165020,540772,2018-10-02 23:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.6288989,0.00735
5477923310475089318,540765,2018-10-02 22:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.63113692,0.00735
2006429670955750085,540762,2018-10-02 22:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.48997014,0.00735
10783055436517248539,540625,2018-10-02 13:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.4903454,0.00735
11972427633518143385,540585,2018-10-02 11:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.528952,0.00735
9166378008293828693,540543,2018-10-02 08:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.11945339,0.00735
8849111984757473695,540536,2018-10-02 08:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.00802018,0.00735
16272235928944620850,540441,2018-10-02 01:02:20,Reward Recipient Assignment,S-NKRA-G25P-V6N2-547SG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11391108140688414856,540400,2018-10-01 22:39:13,Ordinary Payment,S-SZ4C-GBP6-GM5X-9TAZJ,S-NKRA-G25P-V6N2-547SG,12.0,0.1
15574005726152231693,540400,2018-10-01 22:39:13,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,55.0,0.1
17270868012625224560,540400,2018-10-01 22:39:13,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-NKRA-G25P-V6N2-547SG,625.0,0.1
189248689719711723,540400,2018-10-01 22:39:13,Ordinary Payment,S-EE7X-XL68-BFWA-4DH6D,S-NKRA-G25P-V6N2-547SG,862.0,0.1
290529348254496953,540400,2018-10-01 22:39:13,Ordinary Payment,S-TEQB-P5P2-J7BK-4XE8S,S-NKRA-G25P-V6N2-547SG,6510.0,0.1
397646528945327380,540400,2018-10-01 22:39:13,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,125.0,0.1
1032422472566763072,540400,2018-10-01 22:39:13,Ordinary Payment,S-5KMF-ZBKL-VNQU-4XVM9,S-NKRA-G25P-V6N2-547SG,5.0,0.1
2253532176431196084,540400,2018-10-01 22:39:13,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,885.0,0.1
2389009850704433696,540400,2018-10-01 22:39:13,Ordinary Payment,S-2DN5-MTVK-6HDJ-EETZU,S-NKRA-G25P-V6N2-547SG,13.0,0.1
3545794515172888847,540400,2018-10-01 22:39:13,Ordinary Payment,S-36WH-SWHZ-DXM2-284G8,S-NKRA-G25P-V6N2-547SG,10.0,0.1
4334700375222188870,540400,2018-10-01 22:39:13,Ordinary Payment,S-92RS-HKU2-JNFH-BJQRP,S-NKRA-G25P-V6N2-547SG,1e-08,30.0
4870902423714756369,540400,2018-10-01 22:39:13,Ordinary Payment,S-B58E-7NYA-68QQ-CW3BN,S-NKRA-G25P-V6N2-547SG,1e-08,15.0
5641699818318574560,540400,2018-10-01 22:39:13,Ordinary Payment,S-ZSPB-ZWJB-9R35-G64JT,S-NKRA-G25P-V6N2-547SG,17.0,0.1
7032411251140597283,540400,2018-10-01 22:39:13,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-NKRA-G25P-V6N2-547SG,1e-08,710.0
8801099690508592379,540400,2018-10-01 22:39:13,Ordinary Payment,S-BA5Y-T379-9NXC-AD7AK,S-NKRA-G25P-V6N2-547SG,6.0,0.1
16289122548333744845,540399,2018-10-01 22:27:57,Ordinary Payment,S-LSLL-7VS4-F2XP-EDLJ9,S-NKRA-G25P-V6N2-547SG,1177.0,0.1
17202416946070985084,540399,2018-10-01 22:27:57,Ordinary Payment,S-HGE2-PSAZ-SQ9T-BU2YJ,S-NKRA-G25P-V6N2-547SG,2013.0,0.1
6150531945782943551,540399,2018-10-01 22:27:57,Ordinary Payment,S-6FAQ-2W7X-CF7B-BKME4,S-NKRA-G25P-V6N2-547SG,544.0,0.1
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.12427986,0.00735
5863165566061021474,533600,2018-09-12 22:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.45012674,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.87088457,0.00735
6095153561681214211,533489,2018-09-12 14:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.61209348,0.00735
6339273260409881825,533444,2018-09-12 11:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.72042898,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.82354814,0.00735
5456647236037489953,533353,2018-09-12 05:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.07090496,0.00735
10539682921760524901,533346,2018-09-12 04:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.05500773,0.00735
4996183883028938980,533269,2018-09-11 23:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.80585568,0.00735
3900548065255955828,532529,2018-09-09 21:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.28274068,0.00735
3809670240038426214,532440,2018-09-09 16:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.04352143,0.00735
11304863872031343970,532417,2018-09-09 14:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.28036456,0.00735
7603777114339729630,532403,2018-09-09 13:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.24755204,0.00735
6377920621612630974,532395,2018-09-09 12:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.25642351,0.00735
8396342239891038733,532358,2018-09-09 10:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.2379246,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.23348159,0.00735
815779167362326974,532333,2018-09-09 08:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.17369461,0.00735
1968383653550811124,532315,2018-09-09 07:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.57217115,0.00735
4168892946885517628,532271,2018-09-09 04:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.6143494,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.53030152,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.08729118,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.57181429,0.00735
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.66430218,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.83007716,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.70547872,0.00735
8009468294958631103,531801,2018-09-07 20:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.4691228,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.41561886,0.00735
5242552339764682142,531682,2018-09-07 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.78523304,0.00735
16541083735780234571,531641,2018-09-07 10:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.85569873,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.69968785,0.00735
8459414832018260869,531569,2018-09-07 05:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.53604865,0.00735
10038179039628620378,531548,2018-09-07 03:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.48858327,0.00735
6561434077118972029,531535,2018-09-07 03:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.55798885,0.00735
9434647204354562063,531523,2018-09-07 02:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.54112081,0.00735
15408797936015702770,531485,2018-09-06 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.58563597,0.00735
468212331880016019,531442,2018-09-06 20:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.77669885,0.00735
4777709830557643568,531389,2018-09-06 17:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.75820712,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.92773398,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.78592353,0.00735
7470512618958660295,531279,2018-09-06 10:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.07920485,0.00735
3010548102473171748,531261,2018-09-06 08:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.75903076,0.00735
18331441184407633841,531247,2018-09-06 07:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.75276168,0.00735
15076779567438435499,531105,2018-09-05 22:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.79035067,0.00735
15484761022160764873,530958,2018-09-05 12:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.14240844,0.00735
6593405574442248328,530950,2018-09-05 11:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.2425235,0.00735
10200784229717195433,530934,2018-09-05 10:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.18748717,0.00735
7515441801395534522,530888,2018-09-05 07:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.24102449,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.89059613,0.00735
3647828766535470205,530831,2018-09-05 03:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.26961044,0.00735
67219857590086273,530747,2018-09-04 22:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.06650874,0.00735
13810044283835799224,530690,2018-09-04 17:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.4044866,0.00735
17476934913866241583,530648,2018-09-04 15:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.58790671,0.00735
15816354730967489155,530563,2018-09-04 09:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.85233546,0.00735
9360316756396087429,530505,2018-09-04 05:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.86004182,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.66164907,0.00735
10797338934200953989,530413,2018-09-03 23:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.29606886,0.00735
1208668475879865209,530347,2018-09-03 19:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.7121488,0.00735
14193805982171146514,530309,2018-09-03 16:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.67783997,0.00735
11175677986103048348,530289,2018-09-03 15:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.67131684,0.00735
1522242636813115983,530196,2018-09-03 09:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.70629518,0.00735
5570366290425402887,530180,2018-09-03 08:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.79814943,0.00735
4865231128528707615,530163,2018-09-03 06:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.87138821,0.00735
1431654671476787210,530122,2018-09-03 04:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.18902291,0.00735
7203199468431665563,530108,2018-09-03 03:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.12083371,0.00735
8465162867615348039,530107,2018-09-03 03:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.05748233,0.00735
5001847376454972228,530100,2018-09-03 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.04464633,0.00735
7033027856257009753,530084,2018-09-03 01:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.98241993,0.00735
6136296270196238212,530057,2018-09-02 23:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.79155414,0.00735
8775059132379356509,530040,2018-09-02 22:50:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.87364268,0.00735
4061388661488823910,530011,2018-09-02 20:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.76837628,0.00735
11349933271260208531,529974,2018-09-02 18:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.46009847,0.00735
10806154832242790936,529820,2018-09-02 07:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.631774,0.00735
3292122445889872451,529768,2018-09-02 04:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.85771694,0.00735
13381767770413076960,529699,2018-09-01 23:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.12531264,0.00735
18197107162580661005,529688,2018-09-01 23:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.06312358,0.00735
7577487312323741623,529640,2018-09-01 19:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.93436983,0.00735
15161530210484785745,529597,2018-09-01 16:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.72640875,0.00735
4022382407975668404,529575,2018-09-01 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.78610498,0.00735
12704830861114746041,529462,2018-09-01 07:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.22120031,0.00735
15978725568270724306,529427,2018-09-01 05:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.2177885,0.00735
3814766367980313079,529416,2018-09-01 04:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.42038499,0.00735
17476206592560439650,529407,2018-09-01 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.30080539,0.00735
18410709339584338048,529376,2018-09-01 02:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,2.17251996,0.00735
14944959444452950406,529314,2018-08-31 22:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.09057884,0.00735
1973066517917575417,529304,2018-08-31 21:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.05417179,0.00735
9363525789758207351,529269,2018-08-31 18:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.77013101,0.00735
15314904450972069956,529183,2018-08-31 13:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.13188923,0.00735
2182349534527015293,529143,2018-08-31 10:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.05962219,0.00735
5608460038309055016,529114,2018-08-31 08:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.02426484,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.02518719,0.00735
8813035013123815765,529103,2018-08-31 07:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.04389662,0.00735
4121921317815521810,529066,2018-08-31 05:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.99370548,0.00735
8339266384783753540,529042,2018-08-31 04:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.71315991,0.00735
60991122609915102,529034,2018-08-31 03:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.72077683,0.00735
13523354202831267843,528948,2018-08-30 21:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.93553497,0.00735
8624991750058384396,528943,2018-08-30 20:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.89909754,0.00735
13162128538893526594,528897,2018-08-30 18:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.26308249,0.00735
17372605375093136239,528886,2018-08-30 17:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.23532884,0.00735
13134461389726383360,528884,2018-08-30 17:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.2146106,0.00735
7979413170645098632,528875,2018-08-30 16:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.22414026,0.00735
4933121495264047441,528870,2018-08-30 15:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.20412192,0.00735
13547823259612993543,528856,2018-08-30 15:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.43281634,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,3.1301199,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.48941738,0.00735
14416739758374219388,528759,2018-08-30 09:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NKRA-G25P-V6N2-547SG,1.37580067,0.00735
