ID,Height,timestamp,Type,From,To,Amount,Fee
2021156029033564095,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
12209946984529076057,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
4812352296411888998,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
3302942645504041334,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
11676837832318213623,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
16056127830963047221,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXS-CTV8-NW53-GMNH7,0.0,1.0
6960846567178458331,71816,2015-02-28 08:48:44,Ordinary Payment,S-FHXS-CTV8-NW53-GMNH7,S-HK9D-P74Q-XDEJ-D6PGM,40870.0,2.0
157936865169437073,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,118.68362134,1.0
6313849310485530314,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,141.5973539,1.0
15570548215299120784,67324,2015-02-15 19:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,186.1799565,1.0
1053256550886041727,67293,2015-02-15 16:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,164.73264192,1.0
17887497121010235194,67277,2015-02-15 16:05:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,242.52387856,1.0
9302786289098549553,67253,2015-02-15 14:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,167.15625698,1.0
3710126438875096230,67212,2015-02-15 12:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.45623285,1.0
15036658146625257439,67196,2015-02-15 10:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.25692246,1.0
4277680465385763863,67180,2015-02-15 09:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.04796287,1.0
13201216193380197074,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,71.29219926,1.0
10684634961326899630,67095,2015-02-15 04:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,242.43171904,1.0
8073608270733558013,67069,2015-02-15 02:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,805.19947639,1.0
12856963107186386893,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,127.22608968,1.0
10730128252683650237,66956,2015-02-14 18:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,324.07855554,1.0
3835237861992472778,66921,2015-02-14 16:26:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,329.90093922,1.0
18026093328494262198,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,40.86558324,1.0
11052650774830606905,66893,2015-02-14 14:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,159.89642973,1.0
15704275290699403221,66846,2015-02-14 11:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,257.51900249,1.0
614462487566846120,66799,2015-02-14 08:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,182.15320035,1.0
10033352222574284412,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,145.24491439,1.0
1026097783027140299,66775,2015-02-14 06:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,209.30345092,1.0
16532182144610855280,66751,2015-02-14 04:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.37930072,1.0
1443674320686952695,66697,2015-02-14 01:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,222.99056786,1.0
3009806473605449956,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,81.37062572,1.0
9255800546398336172,66635,2015-02-13 21:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,181.32589076,1.0
682956161115950275,66600,2015-02-13 18:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.62095684,1.0
8189111520175691158,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,104.52242417,1.0
9376061577547617888,66473,2015-02-13 10:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.68907266,1.0
10156653654032370200,66452,2015-02-13 08:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,203.42515583,1.0
14890530076110563939,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,61.02198296,1.0
1684973951088794593,66379,2015-02-13 03:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,225.2379105,1.0
4250945716449636248,66298,2015-02-12 22:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,120.28927919,1.0
6653660056379183465,66214,2015-02-12 16:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,234.05253674,1.0
14393035422095656478,66180,2015-02-12 14:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.15715829,1.0
14180884077381562489,66175,2015-02-12 14:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,39.42832396,1.0
16402810254845972360,66160,2015-02-12 13:08:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.43022049,1.0
17664229591861176865,66093,2015-02-12 08:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,171.0567585,1.0
12901998570025827376,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,66.4528057,1.0
9306860444252334366,66036,2015-02-12 04:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.42730492,1.0
18349825671721651892,65974,2015-02-12 00:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,238.21070664,1.0
13381220686363658467,65951,2015-02-11 23:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,165.41249017,1.0
1379794874126121312,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,45.66224858,1.0
9949617374755248647,65909,2015-02-11 20:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,165.42334192,1.0
6965116012972454347,65847,2015-02-11 16:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.5128312,1.0
4940453252239324962,65821,2015-02-11 14:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.02288228,1.0
9106669869161547631,65806,2015-02-11 13:19:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,132.17433571,1.0
7873144530992923070,65797,2015-02-11 12:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,248.38828859,1.0
2180656741241938967,65784,2015-02-11 12:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,251.4799454,1.0
16644910193465241354,65774,2015-02-11 11:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,183.0577104,1.0
805839060623091996,65738,2015-02-11 08:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.10131972,1.0
5920524782960824616,65673,2015-02-11 04:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,177.81177208,1.0
6091012319433272674,65616,2015-02-11 00:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,158.95061329,1.0
6584038503513972631,65580,2015-02-10 22:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.82700812,1.0
10314468389997022143,65558,2015-02-10 21:01:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.14653079,1.0
2889969122878311259,65521,2015-02-10 18:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,251.80908728,1.0
12635452123280497247,65508,2015-02-10 17:23:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,167.58093596,1.0
7483962514850066161,65506,2015-02-10 17:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,220.61927951,1.0
10040208215046685203,65488,2015-02-10 16:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,195.40992116,1.0
11696619757274456063,65479,2015-02-10 15:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.39839381,1.0
3428912494184512903,65457,2015-02-10 13:46:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.00430927,1.0
12909136500924394486,65435,2015-02-10 12:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.41305476,1.0
17074897325318479695,65396,2015-02-10 09:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.94345291,1.0
2503077472047083324,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,69.81422075,1.0
810337471806572945,65285,2015-02-10 02:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.12647225,1.0
8760078485410365902,65258,2015-02-10 00:58:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,166.09684461,1.0
1436737698097862666,65252,2015-02-10 00:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,228.10911917,1.0
3981972097835038100,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,77.12823883,1.0
16988922273942684771,65162,2015-02-09 18:17:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,195.52157687,1.0
13639493475171565321,65117,2015-02-09 15:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,181.20910525,1.0
581889855676940493,65113,2015-02-09 14:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.51137746,1.0
3284273695527274850,65068,2015-02-09 11:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,38.14835247,1.0
3548580208571833529,65004,2015-02-09 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.66068771,1.0
9351440855318004483,64988,2015-02-09 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,164.51801219,1.0
6561755786486846057,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,72.01189335,1.0
3221206612988895407,64888,2015-02-08 23:33:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,188.65262429,1.0
16019582819890998524,64871,2015-02-08 22:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.28158774,1.0
948232464365671730,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,128.91604461,1.0
3699776778155062108,64771,2015-02-08 15:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.36874794,1.0
2598125674356803004,64693,2015-02-08 10:27:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,200.56725015,1.0
6588383080193449327,64664,2015-02-08 08:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.22145369,1.0
6299518067415758599,64631,2015-02-08 06:27:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,177.89440269,1.0
6559347389167193141,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,100.54042009,1.0
10261064324593608433,64540,2015-02-08 00:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,163.54535857,1.0
523654162130130074,64519,2015-02-07 23:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,175.28265776,1.0
4958690943707590122,64511,2015-02-07 22:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.81758724,1.0
16520435354959980473,64488,2015-02-07 20:43:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.01141601,1.0
10619726714349460780,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,82.83672953,1.0
9703050951732586399,64431,2015-02-07 17:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,159.31272662,1.0
16704136017675251370,64397,2015-02-07 14:47:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.15919939,1.0
7949149995571406860,64356,2015-02-07 12:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.56924335,1.0
681325597120764438,64325,2015-02-07 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,171.35539547,1.0
17577513894157915775,64297,2015-02-07 08:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.01921473,1.0
1775643760948464143,64278,2015-02-07 07:05:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,193.67802894,1.0
12067176703497456883,64248,2015-02-07 04:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,160.66658104,1.0
16798379486439134520,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,114.86620051,1.0
16529506178981407104,64194,2015-02-07 01:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.82559918,1.0
8549879060934491804,64165,2015-02-06 23:11:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,166.98408161,1.0
1416674739032319265,64148,2015-02-06 22:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.28914211,1.0
3307844735885477721,64107,2015-02-06 19:40:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,169.42395537,1.0
6029332815067812493,64080,2015-02-06 17:11:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.55998234,1.0
7473977129016318426,64073,2015-02-06 16:46:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,237.3658474,1.0
7477874460199149429,64057,2015-02-06 15:51:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.51929889,1.0
3577376619882050061,64018,2015-02-06 13:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,461.30689292,1.0
3363798332536646338,64006,2015-02-06 12:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,159.55041792,1.0
6054240652111349586,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,96.13088771,1.0
9387966123388734392,63873,2015-02-06 03:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,161.82119682,1.0
13608194236131918028,63857,2015-02-06 02:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,282.84703527,1.0
17913428956500223983,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,130.82240579,1.0
14174110429809438584,63798,2015-02-05 22:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,345.13870228,1.0
3570255391562191001,63778,2015-02-05 21:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.36823635,1.0
14953195351898587604,63733,2015-02-05 18:24:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,214.34103943,1.0
14482753147800377347,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,43.63085975,1.0
8760556017616342756,63693,2015-02-05 16:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,207.65200942,1.0
3120429194573911972,63666,2015-02-05 13:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.25769893,1.0
8453642155592835633,63648,2015-02-05 12:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,228.93029098,1.0
633904835670672066,63633,2015-02-05 11:46:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,645.87677655,1.0
18334273670311072233,63622,2015-02-05 11:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,295.30313604,1.0
3260428537060757486,63609,2015-02-05 10:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.99473395,1.0
7067383861815391830,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,79.96829662,1.0
10397708367017205926,63553,2015-02-05 06:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,174.32532727,1.0
818738671623841375,63538,2015-02-05 05:32:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.30431793,1.0
13016591342365024143,63478,2015-02-05 01:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.16207017,1.0
16978634062777134834,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,100.34435214,1.0
2286892355352111594,63451,2015-02-04 23:24:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,229.7803128,1.0
1500318500450787292,63438,2015-02-04 22:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,270.8729984,1.0
3186158722018205130,63430,2015-02-04 22:06:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,173.99191305,1.0
16513643122379653165,63406,2015-02-04 20:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.08189553,1.0
15504647802667526430,63379,2015-02-04 18:24:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.89108743,1.0
10347194255515588474,63358,2015-02-04 16:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,172.39555077,1.0
14426885438901409711,63348,2015-02-04 16:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,126.77377366,1.0
4717302355519201829,63328,2015-02-04 15:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,559.9636882,1.0
3894043650143308277,63325,2015-02-04 15:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,166.57606091,1.0
16300082547740356650,63324,2015-02-04 15:12:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,353.39701438,1.0
11625933981450915099,63319,2015-02-04 14:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,182.18635499,1.0
577261412351122724,63307,2015-02-04 13:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,359.18447924,1.0
5146195379539303177,63306,2015-02-04 13:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,581.42683073,1.0
14027593847932605727,63297,2015-02-04 12:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.83063121,1.0
8634307226169348009,63291,2015-02-04 12:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.80168034,1.0
10033021770946149418,63230,2015-02-04 08:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,161.32937859,1.0
8787375394796843159,63210,2015-02-04 07:15:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,176.76040891,1.0
3902573730476571598,63186,2015-02-04 05:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.23133433,1.0
8234651272142685968,63171,2015-02-04 04:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,340.84725309,1.0
4739904599934534518,63159,2015-02-04 03:44:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,177.05093332,1.0
11773367940638641301,63145,2015-02-04 02:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,169.44938793,1.0
15827257727096164390,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,93.0855294,1.0
15677789569720628001,62950,2015-02-03 13:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,314.22466773,1.0
8437135405761351461,62947,2015-02-03 13:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.59057405,1.0
8148830719466414548,62927,2015-02-03 12:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,258.92963169,1.0
15411135679705303211,62913,2015-02-03 11:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.29857068,1.0
13260947700422496270,62894,2015-02-03 10:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.7440848,1.0
5998956554550664974,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,37.52656404,1.0
1168821578093911204,62849,2015-02-03 07:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.30648416,1.0
13432382749293043282,62818,2015-02-03 04:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,191.91409779,1.0
10102409971373275995,62793,2015-02-03 03:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,172.08670749,1.0
5539913629623742686,62777,2015-02-03 02:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.58414364,1.0
