ID,Height,timestamp,Type,From,To,Amount,Fee
465249068694084329,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFGL-23TK-DBEN-BATAW,1e-07,1.0
7546234095133637526,412485,2017-10-09 01:49:53,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,118.0,1.0
6961761287453433942,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,0.05162987,1.0
10459499717695255369,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,0.58871636,1.0
9356078325107962352,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,0.30962371,1.0
14103269458053702417,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,1.43453035,1.0
13290889549843846154,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,1.88670112,1.0
18388393317237387253,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,7.1725847,1.0
9201908235032774200,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,2.51447602,1.0
16039646220831138479,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,34.86986799,1.0
9507478069134582777,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,47.78536166,1.0
9956204052830047188,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,3.55511561,1.0
949540851603295359,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,15.45102651,1.0
16599591451451024798,402483,2017-09-11 02:11:18,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,59.0,1.0
8093108083230759180,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,27.11303707,1.0
1152737347561119211,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,13.11511133,1.0
14389961348878935019,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,8.36621732,1.0
14687916104193348342,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,7.24675221,1.0
13947227843917214000,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,3.89393166,1.0
2657746804022522682,399983,2017-09-04 02:06:44,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,125.0,1.0
5929554867795843466,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,9.5290013,1.0
14006526915110952613,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,9.78875774,1.0
15118422561416625652,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,18.48992886,1.0
12464702035954967004,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,9.95373797,1.0
3795705816628972890,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,77.00385211,1.0
14404051871556652031,397479,2017-08-28 01:58:46,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,70.0,1.0
9670283664623674592,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,8.819453,1.0
17185840995630334721,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,3.16522606,1.0
7656860874715459615,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,12.89939647,1.0
6544964737962015495,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,37.60442826,1.0
5215801934922621728,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,8.26817357,1.0
4373502034884507777,394984,2017-08-21 02:43:57,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,30.0,1.0
616633524723994694,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,15.08306245,1.0
80208146678277453,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,15.35465303,1.0
13172368699753562943,393924,2017-08-18 03:13:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,50.0,1.0
348782049450009132,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,22.62101268,1.0
2888238905648348309,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,18.87235595,1.0
2471083043481162375,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,7.39922789,1.0
14385368335935197999,392513,2017-08-14 04:31:10,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,500.0,1.0
11573961386720965104,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,34.81137636,1.0
8911069904354210045,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,26.09330802,1.0
7415969797722390089,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,29.72090984,1.0
17210967022009081644,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,11.49863804,1.0
4268549339186691614,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,11.77868027,1.0
7291227888399442428,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,17.68755814,1.0
16085395430920304890,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,15.74015673,1.0
11890839076124785483,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,16.51892648,1.0
4197805064776806168,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,24.66623319,1.0
10493398012247454849,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,8.50455564,1.0
14574556329358067116,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,24.84424502,1.0
6751635707224818646,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,63.52342214,1.0
12749783126874955077,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,22.66743147,1.0
1462430012913759228,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,20.01193061,1.0
6931589504324086377,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,34.42861803,1.0
3410380542431474065,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,39.72708323,1.0
5035097607383737436,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,35.451059,1.0
2553547707781317470,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFGL-23TK-DBEN-BATAW,0.0,1.0
14887836841464096143,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,23.10110797,1.0
13024492101883486320,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,18.14925429,1.0
14608793292586819858,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,27.51553748,1.0
16128707499089432751,382607,2017-07-17 01:40:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,160.0,1.0
13759349379622128746,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,29.73898807,1.0
15780950177101163682,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,42.93207892,1.0
2168610045530308549,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,17.80927051,1.0
16631538486538808063,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,13.23083637,1.0
18010020084298676335,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,30.51056911,1.0
14153434268097504522,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,21.44206216,1.0
16630302186055412265,380530,2017-07-11 05:51:34,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,230.0,1.0
14924145873810977379,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,19.55599917,1.0
9274655825412447570,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,31.13274877,1.0
2203068866544291641,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,15.95505598,1.0
7828426153735762151,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,21.08667105,1.0
4247311829705271424,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,25.51501509,1.0
7410850562292939390,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,30.00421951,1.0
11536979021196236146,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,1.61806467,1.0
11057239313733998891,378088,2017-07-04 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,2.68014329,1.0
4713877598537429696,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,3.18889173,1.0
4804476205343451954,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,3.33354935,1.0
5929149109934469529,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,0.51229873,1.0
11383343987266813688,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,1.18100746,1.0
8684271403056687057,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,10.85589148,1.0
14086698064995787271,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,12.72267115,1.0
8000799901569128160,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,19.28428842,1.0
14615827069193997489,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,1.56853234,1.0
204050580672199340,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,31.6601629,1.0
17265328534036973170,376893,2017-07-01 02:07:53,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,200.0,1.0
14168061185805915429,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,25.77392837,1.0
6480115425355612187,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,39.08485522,1.0
6544890109766949132,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,29.79326467,1.0
13415740226167369580,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,38.77458804,1.0
18018188120064692556,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,47.74457935,1.0
3133145797710432008,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,19.98302514,1.0
15008230177408910611,374888,2017-06-25 11:40:44,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1160.0,1.0
6935862346634100103,374827,2017-06-25 07:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,101.48299087,1.0
14820940127305828579,374656,2017-06-24 20:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HFGL-23TK-DBEN-BATAW,2.92661916,1.0
3253579526436460639,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,74.37455764,1.0
2659804999498986871,374370,2017-06-24 00:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HFGL-23TK-DBEN-BATAW,3.32597367,1.0
11312988356357502024,374098,2017-06-23 06:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFGL-23TK-DBEN-BATAW,984.30655581,1.0
14482537162591735491,374083,2017-06-23 05:50:23,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11050324424867443480,374063,2017-06-23 04:25:47,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16220706897086880186,374057,2017-06-23 04:04:02,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,150.0,1.0
9899469144856751545,374028,2017-06-23 02:09:41,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12923948363208946673,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,50.87618636,1.0
18312090770819779181,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,17.35493218,1.0
10445360486717246606,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,56.1125542,1.0
4135379541520889609,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,22.37923555,1.0
14324402640772702049,372615,2017-06-19 02:53:35,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,230.0,1.0
17908028497408518591,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,21.22675393,1.0
10075478084624283632,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,26.85603936,1.0
2816346867414761875,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,37.92308055,1.0
16884444179774798339,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,65.87109397,1.0
3523285000291299562,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,67.16520494,1.0
2413884906241125048,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,16.23786091,1.0
12214694907487731336,370123,2017-06-12 04:03:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,285.0,1.0
3462003876709962202,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,72.44763184,1.0
12295902795526838871,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,36.92017022,1.0
12688565980824033487,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,20.98717216,1.0
7204873414209101521,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,50.41637972,1.0
9810014429520090104,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,50.54338997,1.0
5932191696743243866,367256,2017-06-04 04:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,51.31287331,1.0
14668583383656587892,366914,2017-06-03 05:07:27,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1530.0,1.0
13128388046933179731,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,152.2235682,1.0
4061458003555772664,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,54.79184485,1.0
12023326055576923254,366105,2017-05-31 22:43:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,86.77215434,1.0
8583378043225633990,365747,2017-05-30 22:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,1039.25853684,1.0
14806095249949767051,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,141.37434798,1.0
6894948804190988249,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,57.36960756,1.0
16678046551854450157,364926,2017-05-28 15:29:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,165.0,1.0
18201596261741675702,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,94.49185368,1.0
238539404930545998,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,38.84319581,1.0
3506026389874632581,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFGL-23TK-DBEN-BATAW,39.04756367,1.0
12141156278203796074,363661,2017-05-25 02:39:57,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9884868003962392638,363288,2017-05-24 01:33:49,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
6399639430474177417,363283,2017-05-24 01:18:08,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10010210154538303444,362391,2017-05-21 13:28:26,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,365.0,1.0
14164931977896822555,362265,2017-05-21 04:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,36.08585557,1.0
5631747503637907517,361767,2017-05-19 19:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,121.81340411,1.0
7977184683920259442,361269,2017-05-18 09:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,46.85254156,1.0
13762369974439392090,360770,2017-05-17 00:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,92.49063816,1.0
7065697143949923050,360268,2017-05-15 15:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,70.73644619,1.0
6907135104508864462,360122,2017-05-15 05:21:02,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,129.0,1.0
5376126789774011625,359763,2017-05-14 05:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,128.37180909,1.0
14877755478440516943,359394,2017-05-13 04:12:52,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,735.0,1.0
12280630673295986153,359259,2017-05-12 19:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,735.92487922,1.0
11291094710587795011,359097,2017-05-12 08:34:03,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,980.0,1.0
9058149032514295003,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,129.44319082,1.0
10468129321200771685,358381,2017-05-10 08:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,202.68814633,1.0
2483406511986795939,357879,2017-05-08 22:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,81.84152756,1.0
17601171256972643650,357364,2017-05-07 11:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,469.07276096,1.0
13857953951664596755,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,95.38301208,1.0
16255052132371697284,357252,2017-05-07 03:54:50,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,945.0,1.0
12059054435338197248,356831,2017-05-06 00:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,106.68473682,1.0
14090334101542552982,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,194.42565081,1.0
14223119477559880377,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,205.00643193,1.0
17441376635002746002,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-HFGL-23TK-DBEN-BATAW,69.44915807,1.0
15378826178385284177,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,159.86894568,1.0
8488461470810028020,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,161.53079396,1.0
12400361468825433502,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,51.09318448,1.0
17956655692100741332,354838,2017-04-30 10:36:32,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,3120.0,1.0
14860629127388167522,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,164.33413145,1.0
