ID,Height,timestamp,Type,From,To,Amount,Fee
346688965482869363,1284672,2024-06-04 22:09:37,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,3251.40878,0.03
1852439052525067192,1284672,2024-06-04 22:09:37,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.04
11081045481283627489,1284670,2024-06-04 21:59:07,Contract Payment,S-XN4F-RX45-4BT9-4DBK6,S-QNAR-FJZL-HSKT-CUU4D,13001.289055,0.0
16087425192242679624,1284669,2024-06-04 21:54:22,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.2,0.03
14383924890451905088,1281397,2024-05-26 19:35:25,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.04
7484827241324643814,1281397,2024-05-26 19:35:25,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,13001.40878,0.03
5519748108506842218,1281388,2024-05-26 18:57:28,Contract Payment,S-XN4F-RX45-4BT9-4DBK6,S-QNAR-FJZL-HSKT-CUU4D,12999.989055,0.0
1355594192956925014,1281387,2024-05-26 18:53:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.2,0.03
3549784285032115708,1281372,2024-05-26 17:56:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,13000.10878,0.03
8427850727767627120,1281372,2024-05-26 17:56:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.04
13040073346009208126,1089616,2022-12-10 17:54:51,Contract Payment,S-XN4F-RX45-4BT9-4DBK6,S-QNAR-FJZL-HSKT-CUU4D,30.30449,0.0
16761502270523741521,1089615,2022-12-10 17:49:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.2,0.03
9728106660932040270,991335,2022-03-12 13:20:49,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.0294
8992375398706800938,991335,2022-03-12 13:20:49,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,30.42348,0.02205
