ID,Height,timestamp,Type,From,To,Amount,Fee
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.13292165,0.02205001
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.9799586,0.02205001
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.98872951,0.02205001
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1093566,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.98006789,0.02205001
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.04074791,0.02205001
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05691772,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19044095,0.02205001
1725055852893531985,884959,2021-05-20 21:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.74711949,0.02205001
7939224933778585449,884959,2021-05-20 21:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.74711949,0.02205001
3293257662653421085,884732,2021-05-20 06:25:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.06686015,0.02205001
15679729724115877471,884572,2021-05-19 19:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1985311,0.02205001
2619387364813010133,884572,2021-05-19 19:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1985311,0.02205001
13856682125524615051,884206,2021-05-18 19:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.15497776,0.02205001
2527504580170851191,884206,2021-05-18 19:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.15497776,0.02205001
7326529008620887864,883849,2021-05-17 19:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.08110994,0.02205001
11918879688343280354,883848,2021-05-17 19:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.08110994,0.02205001
1868770959633015697,883493,2021-05-16 19:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19184014,0.02205001
7341565444579675322,883493,2021-05-16 19:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19184014,0.02205001
13445360364496750122,883342,2021-05-16 09:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.76377751,0.02205001
17140216250240528331,883342,2021-05-16 09:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.76377751,0.02205001
8030963770663991071,883128,2021-05-15 19:20:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25625871,0.02205001
3356284255680781492,883127,2021-05-15 19:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25625871,0.02205001
13523841806177984142,883012,2021-05-15 11:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,6.22353349,0.02205001
17404559414775833017,883012,2021-05-15 11:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,6.22353349,0.02205001
15530457684602451458,882776,2021-05-14 19:36:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17690566,0.02205001
10802140021462332504,882775,2021-05-14 19:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17690566,0.02205001
9268217312904583349,882409,2021-05-13 19:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22202495,0.02205001
116008863540736504,882409,2021-05-13 19:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22202495,0.02205001
10949153990227227804,882334,2021-05-13 14:25:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.99209715,0.02205001
468476802777860325,882333,2021-05-13 14:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.99209715,0.02205001
14892993972872221168,882048,2021-05-12 19:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18884481,0.02205001
3897550035927923395,882048,2021-05-12 19:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18884481,0.02205001
14731778800731352617,881689,2021-05-11 19:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14837371,0.02205001
2107471165715004379,881689,2021-05-11 19:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14837371,0.02205001
18144879685793308696,881479,2021-05-11 05:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17211653,0.02205001
53728429443942690,881478,2021-05-11 05:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17211653,0.02205001
18005274572100053465,881329,2021-05-10 19:23:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.10877971,0.02205001
7345896173771588761,881329,2021-05-10 19:23:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.10877971,0.02205001
16760095057185540737,881075,2021-05-10 02:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18720961,0.02205001
1374443278318603373,881075,2021-05-10 02:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18720961,0.02205001
17208199765049245473,880972,2021-05-09 19:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17648093,0.02205001
1746126820219359952,880971,2021-05-09 19:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17648093,0.02205001
15555966400206532868,880610,2021-05-08 19:26:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20225883,0.02205001
2915981168604219218,880609,2021-05-08 19:22:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20225883,0.02205001
18420383441769120948,880247,2021-05-07 19:15:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14755147,0.02205001
86698030625835812,880247,2021-05-07 19:15:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14755147,0.02205001
9783159446724607390,879889,2021-05-06 19:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14816908,0.02205001
8322926792555123177,879889,2021-05-06 19:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14816908,0.02205001
9339877319161090668,879705,2021-05-06 07:00:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20190102,0.02205001
15230012445218309512,879705,2021-05-06 07:00:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20190102,0.02205001
8325987017176578067,879533,2021-05-05 19:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1630396,0.02205001
1713460888272876926,879532,2021-05-05 19:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1630396,0.02205001
12326656805885617213,879170,2021-05-04 19:18:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21906827,0.02205001
1617961563678153533,879170,2021-05-04 19:18:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21906827,0.02205001
13318756310072851579,878982,2021-05-04 06:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20107253,0.02205001
13895443936474937611,878982,2021-05-04 06:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20107253,0.02205001
17884197310792720834,878869,2021-05-03 23:16:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.13308867,0.02205001
1364992367387886589,878869,2021-05-03 23:16:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.13308867,0.02205001
2589599368696392187,878718,2021-05-03 13:20:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.13456933,0.0147
1775475322273401304,878717,2021-05-03 13:15:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.13456933,0.0147
8844216189772479945,878349,2021-05-02 12:40:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20500955,0.0147
3503452049664495981,878097,2021-05-01 19:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21310101,0.0147
17847201795784312452,878096,2021-05-01 19:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21310101,0.0147
6845645924078335863,877926,2021-05-01 07:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25695606,0.0147
17123073761019574041,877925,2021-05-01 07:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25695606,0.0147
9993892484214602046,877751,2021-04-30 19:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21806742,0.0147
8733635344108242339,877750,2021-04-30 19:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21806742,0.0147
8082101276038272124,877560,2021-04-30 06:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19843042,0.0147
14181363580047156171,877559,2021-04-30 06:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19843042,0.0147
6898170407854638385,877392,2021-04-29 19:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.24006028,0.0147
8353854274749656484,877392,2021-04-29 19:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.24006028,0.0147
11325714828114268180,877178,2021-04-29 05:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19074872,0.0147
16296146521596040304,877177,2021-04-29 05:20:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.19074872,0.0147
11373311347710481757,877032,2021-04-28 19:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22557776,0.0147
2398377014717236214,877031,2021-04-28 19:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22557776,0.0147
16000067470064726738,876927,2021-04-28 12:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21307724,0.0147
8900937223118782212,876926,2021-04-28 12:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21307724,0.0147
4622123480618056982,876670,2021-04-27 19:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.23131873,0.0147
16247405955220484209,876669,2021-04-27 19:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.23131873,0.0147
18246116166275957484,876488,2021-04-27 07:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.84966338,0.0147
2340642966215014761,876488,2021-04-27 07:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.84966338,0.0147
3116876757211637239,876314,2021-04-26 19:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.28237698,0.0147
8117574616819620244,876314,2021-04-26 19:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.28237698,0.0147
4823516523713160322,875954,2021-04-25 19:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21059415,0.0147
7100486048673034801,875954,2021-04-25 19:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21059415,0.0147
13799508972652639536,875598,2021-04-24 19:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.41000891,0.0147
2743139307397357812,836794,2021-01-06 23:53:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
10134555995103753383,836787,2021-01-06 23:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.00872808,0.0147
18143919439942220271,836465,2021-01-06 01:08:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
10165571842474894338,836464,2021-01-06 01:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.68133242,0.0147
10596628275368640918,836354,2021-01-05 17:39:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
2444694210008735407,836347,2021-01-05 17:12:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.81406539,0.0147
4097837877402246435,836046,2021-01-04 21:14:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.0294
10385160096889368748,836045,2021-01-04 21:11:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.70443469,0.0147
10080888518077454936,835558,2021-01-03 12:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
14643666087213087670,835551,2021-01-03 12:08:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.63049575,0.0147
4162387639495682766,835448,2021-01-03 05:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.02205
8039149921497665268,835445,2021-01-03 05:01:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.80997165,0.0147
10931636776825043070,835153,2021-01-02 09:34:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
8914954070242862745,835146,2021-01-02 09:06:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.86994664,0.0147
3088923788114643510,834552,2020-12-31 17:31:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
12179462900535400127,834545,2020-12-31 17:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.04505041,0.0147
13837282446897808076,834267,2020-12-30 22:29:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
7133176184589101458,834259,2020-12-30 21:59:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14113108,0.0147
13783054440508977028,833951,2020-12-30 01:27:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.02205
10024607924858260050,833949,2020-12-30 01:19:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.74276005,0.0147
3573923399781592624,833767,2020-12-29 12:59:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
12355328547441052438,833760,2020-12-29 12:33:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.54752696,0.0147
1794880209517968071,833655,2020-12-29 05:35:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
8488953829487863291,833647,2020-12-29 05:01:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.72412653,0.0147
4909993431446424610,833018,2020-12-27 10:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.0147
13078442520443396351,833015,2020-12-27 10:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1821,0.0147
17134663186342576097,832907,2020-12-27 03:32:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
17336663346212261728,832900,2020-12-27 03:04:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.7453,0.0147
14723510412239127979,832543,2020-12-26 03:25:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.03675
12626746882017883533,832542,2020-12-26 03:22:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.00656905,0.0147
11524173361391874717,832004,2020-12-24 15:21:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.02205
12123948102091757733,832002,2020-12-24 15:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.086544,0.0147
4818387156626298902,831554,2020-12-23 09:22:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.02205
13880566609294818347,831552,2020-12-23 09:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05329191,0.0147
17128555549738915367,831422,2020-12-23 00:34:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
10409935480130492860,831400,2020-12-22 23:11:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.0564592,0.0147
18306250295359208989,831266,2020-12-22 14:09:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.0294
956764197470990455,831265,2020-12-22 14:05:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22115786,0.0147
17932675573867941717,829447,2020-12-17 12:51:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
6075989597301862104,829446,2020-12-17 12:46:54,Ordinary Payment,S-GVLP-933N-VW4R-5CJEM,S-HRE6-EJVS-75KV-GFD3K,724.0,0.0147
14106288609898694943,826608,2020-12-09 15:52:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
1248294153054073762,826599,2020-12-09 15:13:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.84787687,0.0147
7179400630142949664,826338,2020-12-08 21:23:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVLP-933N-VW4R-5CJEM,0.0,0.00735
10716843147619133051,826328,2020-12-08 20:39:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05966013,0.0147
4571375908466678964,803465,2020-10-06 06:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,2.50891641,0.02205001
8104635912365387855,747291,2020-05-02 19:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,0.99646851,0.02205
6600777498113026421,741627,2020-04-16 22:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05638137,0.02205
7613648118775499870,740730,2020-04-14 11:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.00598738,0.02205
13454116605001674965,739842,2020-04-11 23:38:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.05638138,0.02205
10073141076404587978,738056,2020-04-06 23:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.07795,0.02205
10193956825892563870,737745,2020-04-06 02:37:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.08906111,0.02205
11744021486224486753,737469,2020-04-05 07:51:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.08906111,0.02205
15809108663451286999,737318,2020-04-04 21:35:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.06705891,0.02205
8751982986141586420,737251,2020-04-04 17:03:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.02845505,0.02205
17572514081540263245,737160,2020-04-04 11:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.10039898,0.02205
10547334416772187243,737009,2020-04-04 00:57:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.10039898,0.02205
4066468967661197067,736940,2020-04-03 20:26:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.13258918,0.02205
4814965216737823560,736870,2020-04-03 15:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.10039898,0.02205
