ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8A3-KPKH-T45D-39FKL,2.19e-06,0.0735
1508228806491688838,444693,2018-01-07 03:16:03,Ordinary Payment,S-Z8A3-KPKH-T45D-39FKL,S-P2NR-97Y4-7Z7P-4G4B7,17189.0,1.0
2484135153312430219,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z8A3-KPKH-T45D-39FKL,0.0,1.0
2171754272314356338,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8A3-KPKH-T45D-39FKL,2.0,1.0001
8658255969951445876,335359,2017-03-06 23:08:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8A3-KPKH-T45D-39FKL,14037.0,1.0
573923452681907344,335346,2017-03-06 22:04:01,Ordinary Payment,S-Z8A3-KPKH-T45D-39FKL,S-MCLS-XPAZ-3GNN-5V2W2,10001.0,1.0
11226421571605794439,334757,2017-03-05 06:32:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8A3-KPKH-T45D-39FKL,5020.0,1.0
4730913447056541893,334646,2017-03-04 23:04:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8A3-KPKH-T45D-39FKL,1122.0,1.0
3765423585647236736,334643,2017-03-04 22:54:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8A3-KPKH-T45D-39FKL,1007.0,1.0
9787594557579294304,334641,2017-03-04 22:31:43,Ordinary Payment,S-Z8A3-KPKH-T45D-39FKL,S-MCLS-XPAZ-3GNN-5V2W2,5001.0,1.0
9209640640525277382,334640,2017-03-04 22:19:45,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-Z8A3-KPKH-T45D-39FKL,10001.0,1.0
17619644377049620987,334639,2017-03-04 22:19:05,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-Z8A3-KPKH-T45D-39FKL,1005.0,1.0
