ID,Height,timestamp,Type,From,To,Amount,Fee
8598908697173244895,1153276,2023-06-05 16:27:10,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
12886028141832090313,1153273,2023-06-05 16:14:47,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-BUA9-HM3S-TKYG-EEHDL,2192.0,0.01
16007879188377252148,1153270,2023-06-05 16:02:38,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
11787354006147856758,1153129,2023-06-05 06:47:07,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.159
410568349654989383,1153097,2023-06-05 04:48:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4294.477,0.0
2567045521322712780,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
2359862620738417733,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4397949470255316252,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
14039048716460799409,1151149,2023-05-30 18:36:19,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-SNLA-KV2Z-QC2T-7DEXL,449.0,0.01
1956715425497287154,1151099,2023-05-30 15:08:48,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
12794097828535125269,1150622,2023-05-29 07:22:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.155
6791202857115757357,1148980,2023-05-24 17:57:56,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
3654064207508616455,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
9618519069956095982,1148266,2023-05-22 18:06:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
10368921754077674372,1145627,2023-05-15 10:34:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
12869283474988252666,1143828,2023-05-10 10:34:13,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
2725833045697180339,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
3755102943975630308,1143558,2023-05-09 16:08:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,10000.0,0.16
14323448299074228576,1143084,2023-05-08 08:54:19,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4106405332388697551,1141812,2023-05-04 19:43:31,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-XYM6-U7BP-PHLK-3KZNN,1682.0,0.01
6956892054593921527,1141811,2023-05-04 19:38:48,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
16471754596432102194,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
16731886653428705289,1140519,2023-05-01 05:28:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
5826409197561884916,1138020,2023-04-24 06:48:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4925337082906154768,1135505,2023-04-17 07:10:23,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
15848508117344558874,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
1654337331778702656,1133550,2023-04-11 20:34:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1939.23264156,0.0
2407715627132725979,1132983,2023-04-10 06:39:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
4067114803079446797,1131123,2023-04-05 02:41:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
11474770981786474286,1130519,2023-04-03 10:22:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.164
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
7894599156127480400,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
18328748744524733603,1120590,2023-03-06 20:05:53,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-XYM6-U7BP-PHLK-3KZNN,3700.0,0.01
11547158106649094036,1120589,2023-03-06 20:02:22,Ask Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
11175678728019481724,1120569,2023-03-06 18:43:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10132868311256715798,1120479,2023-03-06 12:48:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7737175690331069747,1120390,2023-03-06 06:40:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
15878248853742498354,1120389,2023-03-06 06:37:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12706621330852206383,1120299,2023-03-06 00:45:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6601221806480283070,1120209,2023-03-05 18:53:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10613559982824101745,1120119,2023-03-05 12:44:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11976230161349932544,1120029,2023-03-05 06:52:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9659567750236455336,1119939,2023-03-05 00:40:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6243070717161149871,1119849,2023-03-04 18:31:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10820453577968977984,1119759,2023-03-04 12:37:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13233463130669876528,1119669,2023-03-04 06:39:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4141833755217249035,1119579,2023-03-04 00:38:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8804662964121588828,1119489,2023-03-03 18:43:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2810694314468536675,1119399,2023-03-03 12:45:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5072861961508224538,1119309,2023-03-03 06:51:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12019674009175778120,1119219,2023-03-03 00:38:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
5529130631829450191,1119129,2023-03-02 18:38:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
16810630075010975801,1119083,2023-03-02 15:37:22,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,0.0,0.01
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
12131213457999639290,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,6.50266103,0.06
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
6986280577041178675,1113252,2023-02-14 10:32:04,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
8366787351514999254,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,6.38819018,0.06
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
4968460840449917302,1110388,2023-02-06 11:33:49,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
13119862598141796304,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,6.23567687,0.06
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
2837174000619988330,1109329,2023-02-03 12:56:03,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
16387453028426793724,1109328,2023-02-03 12:51:56,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
5445657601167460986,1109328,2023-02-03 12:51:56,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
17976865088414699010,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.74811096,0.06
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
6733342065009311186,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.7562803,0.06
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
145187658779925674,1102910,2023-01-16 16:51:24,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
9674456204348893673,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.73439051,0.06
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12862438204705808637,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.74286763,0.06
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
13023720363194698380,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
7733561019807234959,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
16226014661151884942,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
152850941787849697,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
12698662473853763426,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2922426276704436930,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
18333417115997036716,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13462151225363781894,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11755852715685482844,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2490883078670701539,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
8837436819001563621,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10314146122708096497,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
4815674612499678430,1097830,2023-01-02 13:54:57,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.75106576,0.06
8408521881935116993,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
519158127606697563,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13854309570602924052,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
17071047135799694781,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
17655106971067292858,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
2499575388048783030,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
425078470812670710,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
5974948948831750894,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
15810488739214281000,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
4456831059759944317,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
15717464912990239266,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
7320648783588503853,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
17576752319986203852,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6457108288068232867,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.75966408,0.06
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7093364494773726414,1095096,2022-12-25 23:09:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17234871633525418321,1095081,2022-12-25 22:10:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.635,0.0
3999424046727197612,1095078,2022-12-25 21:57:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
6818966778343433943,1095075,2022-12-25 21:50:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
17692505027150822419,1095070,2022-12-25 21:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.136,0.0
13860304151274383264,1095067,2022-12-25 21:21:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
11292493967277370235,1095049,2022-12-25 20:03:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
9363828022130335322,1095044,2022-12-25 19:46:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
10239891922042768374,1095039,2022-12-25 19:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.053,0.0
6267629639334513687,1095014,2022-12-25 17:56:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
18060650286232648143,1094994,2022-12-25 16:35:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
2147287444777516875,1094960,2022-12-25 14:20:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.553,0.0
10441861841012547728,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
8827066399373372031,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
13868043003104814218,1094728,2022-12-24 22:58:58,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
14285604022826523369,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
9478090380426433657,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
4600403862083681737,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
10376630406947063458,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
17509661198995725589,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
4991134816805809996,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
5122440922256753213,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
4452939489662226052,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
5849962120407054829,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
10941271228069639781,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
7865484127338174350,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
12464308019226883579,1093042,2022-12-20 06:20:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.128,0.0
12675586581500247139,1093024,2022-12-20 05:10:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.545,0.0
10318912731774317293,1092795,2022-12-19 14:06:11,Bid Order Placement,S-8VCV-E364-MLMA-74K37,,0.0,0.01
6519044103295678875,1092714,2022-12-19 08:36:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
17366215683112723880,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,5.98488256,0.06
12012954340821804217,1092149,2022-12-17 18:56:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4628150159388878182,1091677,2022-12-16 11:26:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.053,0.0
3027418493457577848,1091375,2022-12-15 15:17:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
6906150273564510418,1091347,2022-12-15 13:25:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.636,0.0
11626613474966735251,1091319,2022-12-15 11:36:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6841127728618045920,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
10811199098998070001,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
17971408190512037693,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
11552266294075614244,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,6.70249569,0.06
4152937982481271915,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
5194676722032105150,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
