ID,Height,timestamp,Type,From,To,Amount,Fee
7595718742781647457,690108,2019-11-24 20:07:50,Ordinary Payment,S-6J3F-8A3J-ZVSN-84624,S-NCLP-QTET-4FJQ-9LXJ6,4.9,0.1
4163744950237749958,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6J3F-8A3J-ZVSN-84624,2.0,1.0001
17516640716426622984,344594,2017-04-01 18:45:16,Token Transfer,S-6J3F-8A3J-ZVSN-84624,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4157530319035415758,344594,2017-04-01 18:45:16,Token Transfer,S-6J3F-8A3J-ZVSN-84624,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14327237936198040592,337937,2017-03-14 03:46:34,Token Transfer,S-L4HJ-VSA8-KLEF-GPZSE,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
13597897712975501155,337774,2017-03-13 17:25:29,Token Transfer,S-RZCP-7H7F-GMH3-9NLGL,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
10130140362616894942,336630,2017-03-10 12:23:48,Token Transfer,S-H5SA-RNYL-38QD-F3GPD,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
11136648011595927690,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6J3F-8A3J-ZVSN-84624,1.0,1.0
3904395550495254837,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6J3F-8A3J-ZVSN-84624,1.0,1.0
11627510396454260316,331645,2017-02-24 13:42:03,Token Transfer,S-WEDD-6XWY-WEYV-H4MBN,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
14989184540091262357,331645,2017-02-24 13:42:03,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
15874723455132392238,331645,2017-02-24 13:42:03,Token Transfer,S-WEDD-6XWY-WEYV-H4MBN,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
13322596081844824756,331635,2017-02-24 13:10:44,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
5685066532366784125,331629,2017-02-24 12:31:01,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-6J3F-8A3J-ZVSN-84624,3.0,1.0
8958966207842730030,331286,2017-02-23 13:59:00,Token Transfer,S-6J3F-8A3J-ZVSN-84624,S-GKHD-SQV2-4GJ9-FUA79,0.0,1.0
17990463220898835538,331213,2017-02-23 08:46:38,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
9722202752736937686,331131,2017-02-23 03:18:13,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
10616197909607715834,331131,2017-02-23 03:18:13,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
8266091192261589048,331047,2017-02-22 21:43:37,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
2693567791939640787,330568,2017-02-21 13:34:46,Account Update,S-6J3F-8A3J-ZVSN-84624,,0.0,1.0
3326297206107310512,330561,2017-02-21 13:07:25,Account Update,S-6J3F-8A3J-ZVSN-84624,,0.0,1.0
12565183711957774561,330560,2017-02-21 13:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6J3F-8A3J-ZVSN-84624,3.0,1.0
