ID,Height,timestamp,Type,From,To,Amount,Fee
15120087712694740673,367026,2017-06-03 12:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,1.0,1.0
7191187038229411342,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
8689590653717763995,347813,2017-04-10 18:37:39,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
5892383918464352666,346307,2017-04-06 13:39:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
15485906518733097762,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
7152587579268500067,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0001
7092441411548489792,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
1292129930816964670,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
9260570146892755035,335250,2017-03-06 15:50:46,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-9AS9-H7SE-8AMA-HS76X,169.0,1.0
1345679100086383077,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,1.0,1.0
1883282429480708533,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,1.0,3.0
6527492882470999569,334898,2017-03-05 15:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
6097336087844633434,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,2.0
1086903305178176325,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,3.0,3.0
12374249114747369460,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,2.0
14168532450610291876,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
14442457005708855297,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,3.0,3.0
14789392230425070873,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,20.0,1.0
8832732005952548598,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0
17477446624161219107,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,5.0,2.0
186473282948305500,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,6.0,5.0
7793302812304547688,332722,2017-02-27 13:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
13084212474976988918,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,5.0,5.0
7144394197891163296,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,12.0,2.0
5911989255556632721,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,2.0
7825436488118855223,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,2.0
14463342218951787690,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,4.0,4.0
16428627342444624426,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
7967469241261883675,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0
2797768036299447690,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0
17408688443287165443,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0
11923002701114273740,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,2.0,1.0
1103103125933945688,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,5.0,2.0
8125565179724713171,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,5.0,2.0
5571801640889755446,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,11.0,2.0
6089909595296464393,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,14.0,2.0
13242807174737776863,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,8.0,2.0
13165674023635333037,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
4211033664272100053,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
4192561987775956074,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,10.0,2.0
13008082299853894209,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,2.0,2.0
4889701560784243700,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,3.0,2.0
827577960012919219,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,10.0,6.0
1828969054574360844,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,6.0,6.0
15088680689068861027,329176,2017-02-17 15:21:26,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
16064623667642827052,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
4744215199511429685,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
6037767130792273603,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,12.0,1.0
4403000354598309029,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,7.0,3.0
14397613331972083441,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,3.0,1.0
13501167881569191307,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,10.0,3.0
14724612421602980154,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,10.0,3.0
8211225536817052743,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,20.0,1.0
4740680769081423830,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY57-WCW7-G5C6-C6XK8,10.0,1.0
16665826820061953934,324577,2017-02-04 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
3096319359051959595,323796,2017-02-02 15:04:08,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
11190154284568654233,322356,2017-01-29 14:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
15275264073035731101,321372,2017-01-26 20:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
16251655644603547715,321032,2017-01-25 21:24:49,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
12130429457057907564,321004,2017-01-25 19:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
8254894722272761762,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY57-WCW7-G5C6-C6XK8,5.0,1.0
