ID,Height,timestamp,Type,From,To,Amount,Fee
13040923894178185917,710766,2020-01-21 15:03:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SN9U-SEHL-CZCP-7E2TK,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN9U-SEHL-CZCP-7E2TK,1e-08,1.0878
15052920254148900334,654270,2019-08-16 13:06:22,Ordinary Payment,S-SN9U-SEHL-CZCP-7E2TK,S-GFSA-XE4Z-SYJS-2CWA3,244.260137,0.1
7630836506308321217,642804,2019-07-15 12:00:41,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-SN9U-SEHL-CZCP-7E2TK,44.0,0.0441
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN9U-SEHL-CZCP-7E2TK,100.15787194,1.5
15101374977023818221,636422,2019-06-27 15:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN9U-SEHL-CZCP-7E2TK,100.20226506,1.5
2470501733296145776,633450,2019-06-19 07:45:18,Reward Recipient Assignment,S-SN9U-SEHL-CZCP-7E2TK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9826431343487748412,633449,2019-06-19 07:35:48,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-SN9U-SEHL-CZCP-7E2TK,0.1,0.1
9377707004601044039,613897,2019-04-25 15:31:20,Account Update,S-SN9U-SEHL-CZCP-7E2TK,,0.0,0.1
3711144664284625977,613897,2019-04-25 15:31:20,Ordinary Payment,S-SN9U-SEHL-CZCP-7E2TK,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
4337669001573769874,613897,2019-04-25 15:31:20,Reward Recipient Assignment,S-SN9U-SEHL-CZCP-7E2TK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
295129098638053992,613896,2019-04-25 15:24:23,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-SN9U-SEHL-CZCP-7E2TK,2.0,0.1
