ID,Height,timestamp,Type,From,To,Amount,Fee
18345836280966192186,317769,2017-01-16 18:15:07,Ordinary Payment,S-EHWV-L7D5-QJNJ-57L4J,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
17704625800622737124,315851,2017-01-11 09:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
1685403312477065947,315851,2017-01-11 09:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
11319712182090567134,315553,2017-01-10 13:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
11567543076639904283,313375,2017-01-04 11:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
40446517781570730,313375,2017-01-04 11:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
3267874155499642114,313375,2017-01-04 11:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
10855750689682773900,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
11282619355491967092,313104,2017-01-03 17:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
12690475585470454367,313104,2017-01-03 17:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
14822698914797162983,311637,2016-12-30 15:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
15420585463466393235,311637,2016-12-30 15:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
16129132447154436342,311637,2016-12-30 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
16034258807965253013,311256,2016-12-29 13:21:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
16167100393206467041,311256,2016-12-29 13:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
8067822290164305916,311256,2016-12-29 13:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
15868168753234505719,309256,2016-12-23 23:28:46,Ordinary Payment,S-EHWV-L7D5-QJNJ-57L4J,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
10833030922157116405,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
13318499549709312002,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
5339848947045889831,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
11512531812338721163,304161,2016-12-09 17:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
8476491919345066446,304161,2016-12-09 17:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
10589263018018033842,297450,2016-11-20 22:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
8573794929279904086,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
10573466401355843172,297027,2016-11-19 18:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
16345140591975724184,297026,2016-11-19 18:15:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHWV-L7D5-QJNJ-57L4J,3.0,1.0
1571317724432121920,297026,2016-11-19 18:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHWV-L7D5-QJNJ-57L4J,5.0,1.0
