ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHN3-FLNU-ZT85-84Y5E,1e-08,0.71295
15275560662837938333,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.11008711,1.0
7464885366821085127,481585,2018-04-20 08:15:29,Ordinary Payment,S-FHN3-FLNU-ZT85-84Y5E,S-JB43-K8M6-U3AN-GWHRJ,150.0,1.0
4134305686197130254,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.02638903,1.0
11799131484342782617,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.08531825,1.0
13407558441101089866,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.90101489,1.0
822028951088615885,446525,2018-01-12 06:45:35,Ordinary Payment,S-FHN3-FLNU-ZT85-84Y5E,S-JB43-K8M6-U3AN-GWHRJ,100.0,1.0
14852424707995818550,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.98642646,1.0
3084152021315911554,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.25583118,1.0
14837422256064377807,440471,2017-12-26 07:30:00,Ordinary Payment,S-FHN3-FLNU-ZT85-84Y5E,S-JB43-K8M6-U3AN-GWHRJ,51.0,1.0
3018203839048013679,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,51.57100424,1.0
3520086215240749682,437590,2017-12-18 06:06:36,Ordinary Payment,S-FHN3-FLNU-ZT85-84Y5E,S-JB43-K8M6-U3AN-GWHRJ,309.0,1.0
4829629323053690687,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,53.04810791,1.0
288327108536359555,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,100.0,1.0
5172013403192880561,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.24792197,1.0
1953699268633058154,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,56.56003601,1.0
9730315890774268168,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHN3-FLNU-ZT85-84Y5E,50.0,1.0
15592521819155651409,419820,2017-10-29 14:14:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FHN3-FLNU-ZT85-84Y5E,1.0,1.0
15892405937179372520,419677,2017-10-29 04:19:16,Reward Recipient Assignment,S-FHN3-FLNU-ZT85-84Y5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4519278058574995481,419675,2017-10-29 04:13:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FHN3-FLNU-ZT85-84Y5E,1.0,1.0
