ID,Height,timestamp,Type,From,To,Amount,Fee
11887720558676851585,779989,2020-08-01 23:43:51,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-4Y3L-HTP3-9HX5-2QU9P,11.2356,0.03675
15295495264482895913,741466,2020-04-16 12:28:33,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-EN3Z-T5Z9-7R5N-HJCW9,10.0,0.03675
558378724927229636,740700,2020-04-14 09:08:31,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5XZX-SGKF-E7NX-BAHRM,11.0,0.02205
16900129768753466693,740562,2020-04-13 23:55:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0588
8224589818889507506,739891,2020-04-12 02:40:20,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-48W8-GPY7-6GJL-DNUH7,6.0,0.0441
43973233608466130,738768,2020-04-08 23:09:15,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-5XZX-SGKF-E7NX-BAHRM,12.0,0.0441
3754201706314792556,736518,2020-04-02 16:02:34,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-5XZX-SGKF-E7NX-BAHRM,4.0,0.05145
17083242472240740958,736514,2020-04-02 15:56:44,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-E2VT-WTPQ-2TGW-GFX5Z,1.0,0.0588
10578717480887979747,736249,2020-04-01 22:09:03,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0147
12943952928472755225,735556,2020-03-30 23:26:36,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.05145
14331876504634527285,735236,2020-03-30 02:07:18,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-JNQ5-VLZU-9PHQ-F3AR9,14.0,0.00735
974712679540854784,735157,2020-03-29 20:47:54,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.0147
4266272189939229429,734685,2020-03-28 13:18:42,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-4H56-Y8HL-LE56-83E9Q,8.0,0.0147
10436061025677434762,733529,2020-03-25 07:14:28,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-9FGR-7ZT9-Y859-5H287,3.0,0.0147
5839530672920990203,733137,2020-03-24 04:59:16,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-DN7E-SF4W-FJ6T-7UHY7,4.0,0.0441
12699271768260599017,732131,2020-03-21 09:47:41,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-5XZX-SGKF-E7NX-BAHRM,18.0,0.02205
2835250079557677695,731594,2020-03-19 21:34:30,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-5XZX-SGKF-E7NX-BAHRM,7.0,0.02205
2888754323719927774,731281,2020-03-19 00:28:45,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-G52X-AJA5-GSXW-DDUL6,2.0,0.0147
14443826075561755515,730883,2020-03-17 21:53:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-CVRV-J8TS-YAYF-36LFE,4.0,0.0588
3026743181748782652,730661,2020-03-17 07:00:41,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0294
4503963182568351645,729217,2020-03-13 06:17:10,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.0441
9407611334326182508,729147,2020-03-13 01:32:42,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-DEHA-E336-R8U3-ECAN9,6.0,0.0588
2075959739678113510,728489,2020-03-11 05:27:18,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-98AS-PKSW-5U5Z-8VB2E,27.0,0.05145
12967388164026662850,727966,2020-03-09 18:22:32,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0588
7290937381613983041,726298,2020-03-05 01:55:16,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.05145
7277042180638625910,725071,2020-03-01 15:19:55,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.02205
313293082695620826,725039,2020-03-01 13:37:44,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-5XZX-SGKF-E7NX-BAHRM,10.0,0.0588
8294090000436568022,724910,2020-03-01 05:15:12,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0294
11958626193927916371,723359,2020-02-25 20:48:01,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-5XZX-SGKF-E7NX-BAHRM,7.0,0.05145
1726229602610579283,723349,2020-02-25 20:04:45,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.03675
9081874829001600342,722902,2020-02-24 13:32:08,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0588
14279522011277123519,722446,2020-02-23 07:20:40,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0441
10902458997483587927,721774,2020-02-21 10:27:31,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-73QU-MK3P-YAFA-97H55,3.0,0.03675
6111102662157990321,721243,2020-02-19 22:33:07,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-Z9ET-42DJ-YTYS-53H4F,29.0,0.00735
14678328532948706142,721194,2020-02-19 19:15:18,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0441
14500597220720249340,721115,2020-02-19 14:09:13,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-JKKJ-7SGU-HH5U-C97WU,11.0,0.0441
2572090216305220571,720874,2020-02-18 21:31:57,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-5XZX-SGKF-E7NX-BAHRM,2.0,0.0441
4598279091434865299,720765,2020-02-18 14:28:01,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.00735
2990363966717990883,720037,2020-02-16 13:42:00,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-5XZX-SGKF-E7NX-BAHRM,25.0,0.00735
926487816549389907,719774,2020-02-15 20:06:46,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.0294
18076064333323693571,719246,2020-02-14 08:39:01,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-5XZX-SGKF-E7NX-BAHRM,3.0,0.0147
14402802219740353999,718334,2020-02-11 19:52:58,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.05145
12191095612430966931,717907,2020-02-10 14:09:00,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-X4RZ-R75D-BBRD-6X28P,7.0,0.0294
11072840975290516073,717387,2020-02-09 03:42:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-2W2Y-DDWR-TXF9-GLNUG,3.0,0.03675
3417635801724637984,716480,2020-02-06 14:29:05,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.05145
8358851137684700487,713964,2020-01-30 13:32:44,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-5XZX-SGKF-E7NX-BAHRM,4.0,0.05145
14010061194678713776,713519,2020-01-29 07:39:36,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-5XZX-SGKF-E7NX-BAHRM,2.0,0.0588
8225573461012584636,712906,2020-01-27 14:29:22,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.0294
606529199347505880,712808,2020-01-27 08:11:58,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5XZX-SGKF-E7NX-BAHRM,10.0,0.06615
