ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRRN-D2DU-YV6Z-CS8HR,2.19e-06,0.0735
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.19,0.02
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.64,0.05
7430127100912965571,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,51.4071275,1.0
9218596255031465567,552670,2018-11-05 06:24:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRRN-D2DU-YV6Z-CS8HR,0.0,0.0735
9994707356508027666,552669,2018-11-05 06:23:01,Reward Recipient Assignment,S-QRRN-D2DU-YV6Z-CS8HR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
323791310338182245,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.0020065,1.0
16952462089933136833,493660,2018-05-24 03:09:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.26667081,1.0
5738334671670047611,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,51.71412034,1.0
939450389377264014,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.01085822,1.0
652072033666592588,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.30979142,1.0
12003510233832461008,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.30663861,1.0
5040587598869665516,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.40564992,1.0
3341561942802631036,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRRN-D2DU-YV6Z-CS8HR,50.00113371,1.0
11650541567563842598,456904,2018-02-10 07:04:46,Reward Recipient Assignment,S-QRRN-D2DU-YV6Z-CS8HR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17471696632848551410,456899,2018-02-10 06:42:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QRRN-D2DU-YV6Z-CS8HR,1.0,1.0
