ID,Height,timestamp,Type,From,To,Amount,Fee
2710765069542758840,779705,2020-08-01 04:50:59,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.0735
6667371213351332640,742533,2020-04-19 11:46:15,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-TG9X-RL49-WWEN-4M374,22.0,0.0441
9374763142940123882,742252,2020-04-18 17:06:27,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-2EL8-8W69-3W6Z-34TKW,2.0,0.03675
3087969362298048818,739619,2020-04-11 08:17:55,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0441
16919654870762009715,738781,2020-04-08 23:56:58,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-2EL8-8W69-3W6Z-34TKW,3.0,0.0588
2902025428593230367,738151,2020-04-07 05:46:22,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-2EL8-8W69-3W6Z-34TKW,6.0,0.00735
16119530636278063790,737028,2020-04-04 02:23:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2EL8-8W69-3W6Z-34TKW,4.0,0.00735
4395048913977832028,736134,2020-04-01 14:15:39,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-2EL8-8W69-3W6Z-34TKW,6.0,0.03675
9730590189037261357,734769,2020-03-28 18:43:53,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-KQ5R-5Z6S-HGTX-BRJ4W,51.0,0.05145
13044063344260374705,734431,2020-03-27 19:52:20,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2EL8-8W69-3W6Z-34TKW,10.0,0.0441
7399331385590349965,733534,2020-03-25 07:40:38,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.02205
10803606003557481719,733034,2020-03-23 22:03:07,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-2EL8-8W69-3W6Z-34TKW,23.0,0.0441
8694412306631930600,731441,2020-03-19 11:21:21,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-2EL8-8W69-3W6Z-34TKW,17.0,0.02205
10492188149932224954,731084,2020-03-18 11:42:18,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-DP76-4RPN-8ZEJ-HM8MG,6.0,0.03675
5276795138137241617,730796,2020-03-17 16:12:19,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-2EL8-8W69-3W6Z-34TKW,4.0,0.00735
1757584987007074675,730344,2020-03-16 10:02:36,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-2EL8-8W69-3W6Z-34TKW,4.0,0.00735
13007644510485896277,729818,2020-03-14 22:50:26,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-2EL8-8W69-3W6Z-34TKW,1.0,0.0441
1855923426690201546,727449,2020-03-08 07:40:17,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-2EL8-8W69-3W6Z-34TKW,13.0,0.0588
12518386205343849240,725203,2020-03-02 00:48:07,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.03675
2696649292637576189,725082,2020-03-01 16:09:54,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.03675
2217899986541111540,725020,2020-03-01 12:03:37,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0294
5963032917033688030,723322,2020-02-25 18:33:37,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-MMNH-XLQU-Z9KP-5K7WL,3.0,0.0294
17238366651277019733,722261,2020-02-22 19:09:07,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2EL8-8W69-3W6Z-34TKW,3.0,0.02205
12791566788652125636,720300,2020-02-17 07:14:04,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0588
10809427745431879106,718304,2020-02-11 17:24:18,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.0294
3693789337269683630,717951,2020-02-10 17:29:08,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-RL2U-AE6P-BJLG-GESUS,4.0,0.0294
16780813218437067280,717761,2020-02-10 04:31:49,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-2EL8-8W69-3W6Z-34TKW,3.0,0.0441
1015523423690740448,717566,2020-02-09 15:29:27,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.05145
6565914220547003534,717208,2020-02-08 14:57:35,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-2EL8-8W69-3W6Z-34TKW,1.0,0.0588
17822951085540281986,715985,2020-02-05 05:39:21,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.02205
2232591814238963246,714871,2020-02-02 02:53:47,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-2EL8-8W69-3W6Z-34TKW,6.0,0.05145
4690784285525582257,714853,2020-02-02 01:27:26,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-2EL8-8W69-3W6Z-34TKW,11.0,0.0294
659734703433086539,711526,2020-01-23 18:12:10,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0294
5116850066762078228,711329,2020-01-23 04:40:10,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LLZ3-USZS-V6UK-9QPC7,24.0,0.02205
11801056696325256874,711326,2020-01-23 04:20:28,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-2EL8-8W69-3W6Z-34TKW,22.0,0.0294
7921428712251877299,709339,2020-01-17 15:35:48,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-VSE9-EXF3-NGV6-BUXVR,4.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EL8-8W69-3W6Z-34TKW,10.0,0.06615
