ID,Height,timestamp,Type,From,To,Amount,Fee
11866445022087608577,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VJXT-W4RY-PMX3-DF8BR,0.0,1.0
6472556141150159496,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VJXT-W4RY-PMX3-DF8BR,0.0,1.0
17526334143161373985,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJXT-W4RY-PMX3-DF8BR,0.0,1.0
13392507396993890189,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,46.55,1.0
14648265556860154582,482307,2018-04-22 08:27:20,Ordinary Payment,S-VJXT-W4RY-PMX3-DF8BR,S-T7GP-CM8L-YUVU-FST29,3000.0,1.0
15144308204831679813,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VJXT-W4RY-PMX3-DF8BR,0.00195103,1.0
9053483503824732773,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,70.24,1.0
12495179587401161340,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.1,1.0
15943729973215611755,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.59999999,1.0
9005086278649310777,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.0,1.0
1019912095854876700,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,217.76,1.0
9200600000546191173,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.36,1.0
4789696985808629766,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.73,1.0
11619575642418067005,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,87.55,1.0
8686523846850778229,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.92,1.0
10272059929843987287,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.44,1.0
7338740308116790463,454221,2018-02-02 18:56:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,153.66,1.0
16378204490132447657,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.85,1.0
4718919467987767041,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,58.4,1.0
6869703679953156652,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,58.77,1.0
13374415179666286421,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,53.87,1.0
2153426113978724738,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,119.89,1.0
4014741794219864728,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,58.05,1.0
1911533047265107292,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,56.54,1.0
1842734486086717113,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,66.79,1.0
15593841974160514378,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.52999999,1.0
14473448857569675970,448950,2018-01-19 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,366.41,1.0
14838253025585472625,448719,2018-01-18 09:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,428.74,1.0
8777016444355372689,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.47999999,1.0
14467034107615771381,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.33999999,1.0
16535141625423613293,447137,2018-01-13 23:16:08,Ordinary Payment,S-VJXT-W4RY-PMX3-DF8BR,S-T7GP-CM8L-YUVU-FST29,1000.0,1.0
2093957098847697379,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.39999999,1.0
4274472101000014973,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.01999999,1.0
5106412207953319739,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,66.83,1.0
6921364585214023925,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,75.92999999,1.0
2051596746275081517,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.5,1.0
14192503119285229000,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.97999999,1.0
18261397049604841841,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,62.91999999,1.0
14652696684081430868,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,63.31999999,1.0
11216541594956805617,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.37,1.0
17124021830544647287,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,77.75,1.0
11486758785290564899,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,98.84,1.0
9698461543082066418,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.73999999,1.0
16336652956450500514,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.74,1.0
2510943995013739228,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,73.39,1.0
2165920779060282008,440188,2017-12-25 12:36:19,Ordinary Payment,S-VJXT-W4RY-PMX3-DF8BR,S-T7GP-CM8L-YUVU-FST29,1000.0,1.0
369193885356733409,440139,2017-12-25 09:22:08,Marketplace Listing,S-VJXT-W4RY-PMX3-DF8BR,,0.0,1.0
10337615208510521445,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,81.49,1.0
5835367475046611116,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,138.54,1.0
13830807621253617225,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.12,1.0
17327083166660089208,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.08,1.0
7587764077862922530,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,149.20999999,1.0
5278142596211266445,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,67.55999999,1.0
8283839023054231041,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,61.92999999,1.0
719391862350834876,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,61.29,1.0
8819175233675120517,437243,2017-12-17 06:56:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,306.26,1.0
17290809331244331170,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,92.62,1.0
11914270065862552968,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,69.54,1.0
1755014663299052610,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.39999999,1.0
3941490754047039698,436323,2017-12-14 17:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,311.24,1.0
1119915962208513367,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.72,1.0
4306994114616104274,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,62.08,1.0
9120656964444766096,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.05999999,1.0
16311156877590519347,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,56.36,1.0
15829044728417896506,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.42,1.0
1076325660618871878,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,66.44,1.0
12263164512219525511,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.83,1.0
15840848120477965822,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,148.25,1.0
1111483294391416716,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,53.30999999,1.0
16086083412660179103,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.54999999,1.0
13837784026223404047,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,146.70999999,1.0
4663578580293478511,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,65.0,1.0
3176148685647519788,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.95,1.0
4812438446122255471,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.3,1.0
11119714014265040523,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,69.42,1.0
4261708494031351110,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,66.51999999,1.0
6718052343423787486,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,56.64,1.0
12579845189387291801,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.8,1.0
17530210508743777748,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,61.31,1.0
8852764217308486246,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.51999999,1.0
10915655062119635541,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,74.76999999,1.0
11403859244400677893,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,63.25,1.0
5316627059543956655,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.32999999,1.0
5493323729558168800,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.71,1.0
2389427203087080044,427916,2017-11-21 05:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,429.66,1.0
10969423851016326367,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,77.17,1.0
3808062970679162752,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,77.32999999,1.0
14114944863735366771,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,105.88,1.0
6171881605372331718,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.0,1.0
4703436051871029115,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,53.32999999,1.0
15589626990665447356,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.88,1.0
2287469909771046749,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.98,1.0
4382193812637709344,425062,2017-11-13 05:50:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,209.06,1.0
7502801121094207086,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.64999999,1.0
1325801043049024213,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.31999999,1.0
12096395518422509927,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.87999999,1.0
9321439814364524008,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.97999999,1.0
17876337395561112022,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.02,1.0
9823298328820348531,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.07,1.0
12522619276905679704,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.04999999,1.0
18364848290667464275,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.26,1.0
5657121564263766966,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,54.51,1.0
12607554371620242196,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.67,1.0
7614038609889705393,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,67.81,1.0
15841400862486089219,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,65.48999999,1.0
11304988161449597425,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,59.49,1.0
16966728308470813806,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.11999999,1.0
16993642978055762104,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,78.04999999,1.0
5911063301863720066,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,67.55,1.0
7248889897254182670,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.79,1.0
14730102305492489494,417723,2017-10-23 17:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,540.16999999,1.0
8805248009126742131,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.05,1.0
7480504577472460460,416955,2017-10-21 14:02:09,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11304061407003052425,416950,2017-10-21 13:40:03,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12406207155572580128,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,71.84999999,1.0
3006321276393958779,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.38,1.0
7621848069424326404,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.13999999,1.0
7943594073730619707,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.82,1.0
3853957600884777910,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,78.23999999,1.0
8789347006629346264,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,56.79,1.0
12206682913280202124,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,77.27,1.0
8494556688937219282,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,80.9,1.0
16479705449273584385,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,58.36,1.0
13830718466380033893,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.95999999,1.0
11855619885433463895,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.11999999,1.0
16625101798289627594,411389,2017-10-06 00:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,184.07,1.0
15760028050366547301,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,51.32,1.0
11330958618226316389,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,62.05999999,1.0
11571507155592723716,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.19999999,1.0
14598446935361434378,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,63.72999999,1.0
10128579517235562921,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,95.94,1.0
11444080018446508913,409443,2017-09-30 13:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,309.08,1.0
13750843740654453233,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,65.53999999,1.0
4737398641800580091,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,66.87999999,1.0
2129831016193040603,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.41,1.0
7823479111528076623,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,57.79,1.0
940900637095324330,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.03,1.0
12830874088001450631,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,137.82,1.0
15883839787901692241,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,69.23,1.0
3057824652724081013,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,53.70999999,1.0
7228772139092305687,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,111.11,1.0
5280933403281896350,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,60.39,1.0
15568983991323911972,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,65.41,1.0
15907436552394319084,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,52.14999999,1.0
10462347054244551037,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,55.16,1.0
17769203636577329784,403354,2017-09-13 12:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,281.54,1.0
1740014064043255004,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,64.36,1.0
3449155746578456148,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,50.67,1.0
697192257575930547,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,2.38058847,1.0
2115285959170260091,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,78.09,1.0
7336457336819849583,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,8.98897915,1.0
6247479018886922743,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJXT-W4RY-PMX3-DF8BR,72.98999999,1.0
12863260712956529384,402097,2017-09-09 23:54:58,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4047071776859527164,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,41.33517187,1.0
4235583890939923261,401645,2017-09-08 17:41:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,106.54879561,1.0
9977876289637165106,401361,2017-09-07 22:33:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,882.48367316,1.0
