ID,Height,timestamp,Type,From,To,Amount,Fee
2724444448599677513,779789,2020-08-01 10:28:37,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-4Y3L-HTP3-9HX5-2QU9P,8.05185,0.05145
7782027764891128443,742499,2020-04-19 09:38:05,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.03675
7838237907817075721,741962,2020-04-17 21:52:58,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-GTKM-N6DJ-7QGS-6XTQQ,14.0,0.0588
12807405390664037577,740974,2020-04-15 03:24:03,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KCNQ-WHZP-S7TW-HPW48,15.0,0.0147
1757217026830278271,740200,2020-04-12 23:18:02,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.03675
11145066650551483728,738184,2020-04-07 07:45:33,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-KCNQ-WHZP-S7TW-HPW48,15.0,0.00735
1814449144852593417,737693,2020-04-05 23:10:32,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
12853911005144380794,737670,2020-04-05 21:14:35,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.05145
11931142595516775879,736046,2020-04-01 08:46:00,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-FWM4-XH33-48KQ-45SU5,7.0,0.03675
11827114245466507474,735793,2020-03-31 15:30:48,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-KCNQ-WHZP-S7TW-HPW48,5.0,0.05145
4441666935873275294,735274,2020-03-30 04:43:36,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-GYAM-S3D2-FA8Q-BESVW,2.0,0.05145
16184777877943890934,733815,2020-03-26 02:44:59,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0441
12391723801732436902,732571,2020-03-22 15:07:30,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.03675
1099084942710019163,732147,2020-03-21 10:45:10,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.0294
15602762654667424977,732075,2020-03-21 06:14:19,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-KCNQ-WHZP-S7TW-HPW48,11.0,0.05145
16263546782364263218,725231,2020-03-02 02:13:45,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.0588
9740026481742398531,725124,2020-03-01 19:04:21,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-W93C-CCMH-LUC8-G9J5J,4.0,0.0294
18090123006591669604,724488,2020-02-29 00:24:19,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.05145
179621343330506021,723015,2020-02-24 21:15:15,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.05145
6305422884120370955,722186,2020-02-22 13:42:12,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0294
14355406780494574356,721962,2020-02-21 22:40:38,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-KCNQ-WHZP-S7TW-HPW48,9.0,0.0441
2831097576186849603,720697,2020-02-18 09:46:33,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-2LVU-2WEG-B7XK-H95MY,1.0,0.0441
15189578378209098607,720458,2020-02-17 17:35:31,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-KCNQ-WHZP-S7TW-HPW48,4.0,0.0588
2696985993600282362,718784,2020-02-13 01:36:45,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-4WUE-DKP8-8THE-6BLDE,4.0,0.0147
5572815685705964461,717526,2020-02-09 12:42:31,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-2AE7-HCRZ-Y6TE-BNJAB,5.0,0.00735
12011278620086342932,716635,2020-02-07 00:39:05,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-KCNQ-WHZP-S7TW-HPW48,8.0,0.0147
8890853321422358246,716257,2020-02-05 23:21:52,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
2714190623482992151,716096,2020-02-05 12:36:13,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-M7RD-EHL7-EVAD-DKL4F,31.0,0.05145
17578276737948764755,715680,2020-02-04 08:51:20,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-KCNQ-WHZP-S7TW-HPW48,9.0,0.0147
8355576958876896744,715524,2020-02-03 22:25:54,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.0441
891247080875766550,714128,2020-01-31 00:52:31,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-KCNQ-WHZP-S7TW-HPW48,1.0,0.05145
15151372084794606749,714092,2020-01-30 22:15:16,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-KCNQ-WHZP-S7TW-HPW48,5.0,0.05145
804261310526963337,714071,2020-01-30 20:24:30,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-KCNQ-WHZP-S7TW-HPW48,8.0,0.0588
15093735860448600715,713779,2020-01-30 01:18:51,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KCNQ-WHZP-S7TW-HPW48,16.0,0.0294
11514320069305060922,713397,2020-01-28 23:39:55,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-LJTT-4REG-8X3T-5JM25,9.0,0.0588
17948575352291705984,713371,2020-01-28 21:52:18,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-KCNQ-WHZP-S7TW-HPW48,4.0,0.03675
12394915081189058307,712792,2020-01-27 07:16:28,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-KCNQ-WHZP-S7TW-HPW48,13.0,0.05145
6653626101515888016,711720,2020-01-24 07:32:44,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-98WY-4QCG-HN6B-EEND7,2.0,0.0441
5521783260213731462,711447,2020-01-23 12:34:12,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0147
15943838154403258414,711173,2020-01-22 18:18:14,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-P45W-QKZ6-VL7U-22V93,1.0,0.0441
4094906713576067823,710516,2020-01-20 22:25:24,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-S9MM-XNC7-RGN2-EZ3RC,12.0,0.00735
1361089684555943107,710259,2020-01-20 05:21:11,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-KCNQ-WHZP-S7TW-HPW48,6.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCNQ-WHZP-S7TW-HPW48,10.0,0.05145
