ID,Height,timestamp,Type,From,To,Amount,Fee
925532809174488370,1091817,2022-12-16 20:52:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFLD-74AU-K763-4QUMW,96790.51765604,2.0
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BFLD-74AU-K763-4QUMW,4.39e-06,0.0735
1139389163545136895,911422,2021-08-02 10:34:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BFLD-74AU-K763-4QUMW,1e-08,0.03
5884730123330757102,911422,2021-08-02 10:34:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BFLD-74AU-K763-4QUMW,0.0,0.03
17942730754885228871,911421,2021-08-02 10:29:28,Ordinary Payment,S-BFLD-74AU-K763-4QUMW,S-HK9D-P74Q-XDEJ-D6PGM,4206.0,0.02205
5719666698491086245,911421,2021-08-02 10:29:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BFLD-74AU-K763-4QUMW,1e-08,0.03
11587024160742147457,911420,2021-08-02 10:25:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BFLD-74AU-K763-4QUMW,0.0,0.03
4269931892012989074,911419,2021-08-02 10:20:32,Ordinary Payment,S-BFLD-74AU-K763-4QUMW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
14868726603948574090,910324,2021-07-30 09:20:59,Remove Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
6240028347477142323,906303,2021-07-19 05:06:43,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
13265200526303367051,905968,2021-07-18 06:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,30.00767067,0.0147
3801197020441375488,903855,2021-07-12 09:34:53,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
12492794158314328510,903637,2021-07-11 19:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,30.06211219,0.02205
1054286556746169344,901423,2021-07-05 15:36:09,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
10437546068383407787,901357,2021-07-05 11:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,30.05595004,0.02205
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BFLD-74AU-K763-4QUMW,3.31887255,0.0147
8973440438189472478,899332,2021-06-29 20:15:31,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
12537678326267835806,899256,2021-06-29 15:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,30.06350212,0.02205
5595340772773205917,897685,2021-06-25 06:26:13,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
12982534568103243204,897101,2021-06-23 15:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,30.0215909,0.0147
14957126553427719289,896634,2021-06-22 08:15:15,Ordinary Payment,S-BFLD-74AU-K763-4QUMW,S-HK9D-P74Q-XDEJ-D6PGM,0.7,0.00735
17755749376338653180,895311,2021-06-18 16:02:36,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
2951530852060571018,895281,2021-06-18 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,9.99772918,0.02205
1950160249544097375,894793,2021-06-17 05:22:52,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
6200957523031046832,894721,2021-06-17 00:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.01299595,0.0147
3920021496746253520,894089,2021-06-15 06:22:27,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2475223302675472175,894073,2021-06-15 05:21:06,Reward Recipient Assignment,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8657343610431423609,892939,2021-06-12 01:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BFLD-74AU-K763-4QUMW,4.13122546,0.0147
1210490867891335375,892919,2021-06-12 00:21:29,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4152046484014078376,892806,2021-06-11 16:54:25,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
6813525042527129952,892803,2021-06-11 16:44:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFLD-74AU-K763-4QUMW,2023.94430659,2.0
16223634996512584493,892628,2021-06-11 05:03:08,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
11128307857767167612,892616,2021-06-11 04:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BFLD-74AU-K763-4QUMW,10.77415133,0.0147
10218135413109085883,892111,2021-06-09 18:31:26,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
15011459158080151568,892103,2021-06-09 17:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BFLD-74AU-K763-4QUMW,10.84429627,0.0147
11575627588599460730,892029,2021-06-09 13:03:57,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16706015093088453930,891590,2021-06-08 07:48:24,Reward Recipient Assignment,S-BFLD-74AU-K763-4QUMW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7412458940363028717,891587,2021-06-08 07:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,3.29625113,0.0147
10368490037388488493,891579,2021-06-08 07:01:53,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11740889791259112107,891578,2021-06-08 06:57:31,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
353821801102070813,891418,2021-06-07 20:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,6.8918411,0.0294
14062377631371571850,891391,2021-06-07 18:36:38,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3582129964385483939,891066,2021-06-06 20:53:07,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
1869672865280437446,891062,2021-06-06 20:39:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.160092,0.0147
986875799937481160,890734,2021-06-05 22:46:53,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
3879209965023830205,890692,2021-06-05 19:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.03771633,0.02205
8210598019016476568,890455,2021-06-05 04:02:22,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10201836152367189395,890336,2021-06-04 20:11:15,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
15597713934545304573,890328,2021-06-04 19:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.12551337,0.02205
759308306721844270,890143,2021-06-04 07:13:41,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1351929177727720845,889942,2021-06-03 17:43:27,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.02205
5518926232908790255,889915,2021-06-03 15:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.09136311,0.0147
14716411650564256426,889763,2021-06-03 05:51:54,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1258061127491362498,889571,2021-06-02 16:59:09,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
4014597705534210351,889561,2021-06-02 16:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.03018068,0.0147
13763715359019754574,889410,2021-06-02 06:11:14,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
9240594372816909321,889339,2021-06-02 01:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.14975682,0.0147
12892866274916555745,889120,2021-06-01 11:04:48,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
17530121517168880621,889029,2021-06-01 04:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.10278412,0.0147
2771265579094240951,888714,2021-05-31 07:56:27,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
2417142301285063076,888711,2021-05-31 07:45:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFLD-74AU-K763-4QUMW,12624.3546798,2.0
17645186963757221659,888703,2021-05-31 07:14:50,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
448884521704301919,888698,2021-05-31 06:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.06477187,0.0147
10676191406583966726,888356,2021-05-30 07:58:07,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
3635035848011616749,888301,2021-05-30 04:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.03711575,0.0147
18056485928600050193,887992,2021-05-29 07:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.10501287,0.0147
256045575649612856,887644,2021-05-28 08:37:20,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
8028177197613786557,887621,2021-05-28 07:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.06874971,0.0147
6361838854980157974,887469,2021-05-27 20:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.2384607,0.0147
3327237229282598773,887256,2021-05-27 06:37:11,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
7617510965297587334,887241,2021-05-27 05:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.13514073,0.0147
13016807908065359535,887127,2021-05-26 21:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.14596835,0.0147
15398529196451148155,886890,2021-05-26 06:20:04,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
6582212970469832791,886828,2021-05-26 02:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.09652747,0.02205
13211581307828646783,886515,2021-05-25 05:08:15,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
8517650935040079272,886440,2021-05-25 00:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,7.10267356,0.0147
5605501578371165874,886234,2021-05-24 10:29:56,Arbitrary Message,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5881043538155133345,886146,2021-05-24 04:35:57,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.00735
3448621065603923035,886070,2021-05-23 23:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFLD-74AU-K763-4QUMW,10.00701137,0.0147
10818961188281138867,885211,2021-05-21 14:17:30,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.0735
16022007769107808296,885198,2021-05-21 13:24:59,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.0735
2825495166739723534,885164,2021-05-21 11:12:08,Add Commitment,S-BFLD-74AU-K763-4QUMW,,0.0,0.0735
13314416241318766331,885161,2021-05-21 10:59:41,Reward Recipient Assignment,S-BFLD-74AU-K763-4QUMW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
9060100991565496222,884834,2021-05-20 13:15:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFLD-74AU-K763-4QUMW,8994.01970443,2.0
11144749781457081497,884815,2021-05-20 11:56:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFLD-74AU-K763-4QUMW,1220.33839348,2.0
1363456641624674603,884804,2021-05-20 11:12:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BFLD-74AU-K763-4QUMW,0.0147,0.03675
