ID,Height,timestamp,Type,From,To,Amount,Fee
9824218872862812156,1134427,2023-04-14 07:03:54,Remove Commitment,S-L38D-SW22-T47G-4UBHM,,0.0,0.02
10605239496772416119,1134427,2023-04-14 07:03:54,Add Commitment,S-L38D-SW22-T47G-4UBHM,,0.0,0.02
9964892620374992642,1022908,2022-06-08 07:17:27,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-L38D-SW22-T47G-4UBHM,300.0,0.0
5289385919682620235,1022907,2022-06-08 07:12:00,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-EH2V-QEW6-NA7Y-48YAS,0.3,0.02
2629347888662166949,1022907,2022-06-08 07:12:00,Contract Payment,S-HXYK-GD2N-QLDY-6GEXP,S-L38D-SW22-T47G-4UBHM,300.0,0.0
10498887332083696889,1022906,2022-06-08 07:08:32,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-HXYK-GD2N-QLDY-6GEXP,0.3,0.02
9349905978783969427,1021183,2022-06-03 12:15:46,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-EH2V-QEW6-NA7Y-48YAS,300.3,0.02
11139869114574545555,1021179,2022-06-03 12:01:52,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-GDKY-CRSV-SGKB-99VW3,0.3,0.02
14929570768063592308,1021179,2022-06-03 12:01:52,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-HXYK-GD2N-QLDY-6GEXP,300.3,0.02
6052698554654555212,1021179,2022-06-03 12:01:52,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-HASU-DEMV-X3RY-6NHH5,0.3,0.02
12014000021306736205,1017924,2022-05-25 11:02:47,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-HASU-DEMV-X3RY-6NHH5,0.3,0.02
3997123054357517927,1017923,2022-05-25 10:57:59,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-GDKY-CRSV-SGKB-99VW3,0.3,0.02
8138962570413813310,1015354,2022-05-18 07:36:16,Deploy Contract,S-L38D-SW22-T47G-4UBHM,,0.0,0.4
4737211055409177370,1015353,2022-05-18 07:31:03,Deploy Contract,S-L38D-SW22-T47G-4UBHM,,0.0,0.4
13043630215000517166,1015349,2022-05-18 07:16:01,Arbitrary Message,S-L38D-SW22-T47G-4UBHM,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16434275292933824881,1015348,2022-05-18 07:12:12,Account Update,S-L38D-SW22-T47G-4UBHM,,0.0,0.06
112816721512402020,1007071,2022-04-25 07:09:18,Ordinary Payment,S-DH6U-KLNR-2RS4-98RMP,S-L38D-SW22-T47G-4UBHM,0.37,0.00735
16535209249502488932,1007067,2022-04-25 06:52:55,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-DH6U-KLNR-2RS4-98RMP,0.4,0.00735
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L38D-SW22-T47G-4UBHM,4.11140367,0.0735
10860530635504064600,985471,2022-02-24 06:15:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,2149.09990915,0.1
11409143656194688048,982260,2022-02-15 08:06:01,Alias Assignment,S-L38D-SW22-T47G-4UBHM,,0.0,1.47
2758843264869550329,981897,2022-02-14 07:47:53,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,2268.75691412,0.1
3312334452189930570,980554,2022-02-10 14:16:09,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,1854.27524849,0.1
810496745456825393,955372,2021-12-02 14:15:45,Ask Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
11737465430186626194,955243,2021-12-02 05:48:56,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-VY7Y-5WDK-9TUF-64SEN,3.0,0.02205
10702271441816290336,955110,2021-12-01 21:02:31,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15070730789048971521,955103,2021-12-01 20:34:09,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.02205
2082967386057463373,955091,2021-12-01 19:45:03,Add Commitment,S-L38D-SW22-T47G-4UBHM,,0.0,0.02205
3199980995168325482,918572,2021-08-22 07:29:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,3538.95025478,0.1
18405286838789504782,902074,2021-07-07 11:07:56,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
15702655852284079690,902072,2021-07-07 11:00:17,Ask Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
14186406941585600993,902048,2021-07-07 09:18:21,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
5985274833525060473,901707,2021-07-06 10:31:35,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
13105000633446625126,901706,2021-07-06 10:27:32,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
15277556129319235017,901695,2021-07-06 09:38:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,914.70008363,0.1
17349561301170686570,897299,2021-06-24 04:35:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,1e-08,0.05
18087869236159368295,897299,2021-06-24 04:35:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,0.0,0.05
9879847490032156953,897298,2021-06-24 04:30:37,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0294
2996831572759048979,896598,2021-06-22 05:48:09,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
10148602824452479433,896584,2021-06-22 04:51:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,0.0,0.05
13808251581975107571,896584,2021-06-22 04:51:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,1e-08,0.05
16054177971320243884,896583,2021-06-22 04:47:21,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0294
14071509976109706760,896440,2021-06-21 19:14:37,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
2782124842698216401,896438,2021-06-21 19:06:09,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
9482259367088255134,895665,2021-06-19 15:30:02,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
15433530987129876053,895665,2021-06-19 15:30:02,Bid Order Cancellation,S-L38D-SW22-T47G-4UBHM,,0.0,0.1
16950718917544072306,895548,2021-06-19 07:42:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,0.0,0.03
3877216437348275442,895547,2021-06-19 07:39:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,1e-08,0.03
7238617616618659387,895544,2021-06-19 07:27:17,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-VY7Y-5WDK-9TUF-64SEN,4700.0,0.0294
7439073541413389353,895012,2021-06-17 19:56:16,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-L38D-SW22-T47G-4UBHM,2981.0,0.02
14445399398893540589,895011,2021-06-17 19:52:40,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-L38D-SW22-T47G-4UBHM,10.0,0.02
3447035598416292831,894997,2021-06-17 18:53:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,0.0,0.03
1525415078836586046,894996,2021-06-17 18:48:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,1e-08,0.03
6560856433976714664,894995,2021-06-17 18:44:36,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-DW7W-3RKY-K6UF-424F8,3000.0,0.02205
18283455158366658958,894991,2021-06-17 18:30:23,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-DW7W-3RKY-K6UF-424F8,1.0,0.02205
15698615380683965159,894850,2021-06-17 09:12:55,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,448.40741411,2.0
15657969048034493221,894849,2021-06-17 09:10:53,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,1.0,2.0
18161415814390872596,894843,2021-06-17 08:47:56,Bid Order Cancellation,S-L38D-SW22-T47G-4UBHM,,0.0,0.1
10892535923785977164,894770,2021-06-17 03:46:27,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
16322415637620420551,894769,2021-06-17 03:42:11,Bid Order Placement,S-L38D-SW22-T47G-4UBHM,,0.0,1.0
17413964072111744063,894153,2021-06-15 10:44:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,862.02719041,2.0
5505826253200961210,894058,2021-06-15 04:21:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-L38D-SW22-T47G-4UBHM,102.88336919,0.0147
8842260430040675695,894048,2021-06-15 03:45:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,1e-08,0.03
1344371926956926822,894047,2021-06-15 03:41:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L38D-SW22-T47G-4UBHM,0.0,0.03
6205535817917730525,894046,2021-06-15 03:36:27,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-BXPM-PSNQ-5PMP-2U5J8,70.0,0.02205
17651655440465131028,892614,2021-06-11 04:03:56,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-BXPM-PSNQ-5PMP-2U5J8,1.0,0.0147
2239243701890348683,892608,2021-06-11 03:40:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,3286.96437821,2.0
14468120384508230363,878952,2021-05-04 04:47:07,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,2677.50182,2.0
837076880423966461,874763,2021-04-22 12:17:30,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.014
3558544276175747548,874761,2021-04-22 12:08:14,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02
5180228412033460154,874745,2021-04-22 10:57:32,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-L38D-SW22-T47G-4UBHM,0.2,0.05145
17814050397631428344,874729,2021-04-22 09:56:17,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
2264678399115703643,874706,2021-04-22 08:20:51,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-VY7Y-5WDK-9TUF-64SEN,1.0,0.03675
14091721537188939635,874703,2021-04-22 08:11:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,2506.61653846,2.0
5344577647303709125,874702,2021-04-22 08:08:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L38D-SW22-T47G-4UBHM,3.0,2.0
6448656339092227255,874638,2021-04-22 03:44:42,Account Update,S-L38D-SW22-T47G-4UBHM,,0.0,0.05
6109547943489645290,874517,2021-04-21 19:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L38D-SW22-T47G-4UBHM,0.05,0.00735
