ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZCG-5743-9F29-5Q9AE,1e-08,0.7497
3738320382247341676,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZCG-5743-9F29-5Q9AE,0.0,1.0
3825812057057421769,500186,2018-06-11 09:36:36,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,3030.0,0.1
11372783023390901193,482381,2018-04-22 13:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZCG-5743-9F29-5Q9AE,4742.41202817,1.0
15056419001674071521,481980,2018-04-21 10:25:04,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,0.0,1.0
3502922798319722133,481980,2018-04-21 10:25:04,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,800.0,1.0
3494276935036046643,481799,2018-04-20 22:21:08,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,0.0,1.0
12479130115648980003,481798,2018-04-20 22:14:32,Account Update,S-YZCG-5743-9F29-5Q9AE,,0.0,1.0
15161467719915247140,481798,2018-04-20 22:14:32,Ordinary Payment,S-YZCG-5743-9F29-5Q9AE,S-8WQS-5Y8T-USUK-DL6XG,1.0,1.0
15987381712455376938,481797,2018-04-20 22:01:28,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,10.0,1.0
