ID,Height,timestamp,Type,From,To,Amount,Fee
7634709278568871939,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,16.57767957,1.0
274893866464182273,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,7.58223327,1.0
18431457733308955489,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.2274863,1.0
17590164653941066172,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.48348376,1.0
6202277874291360457,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.11199207,1.0
3337115519755038105,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.78426536,1.0
15987629197240636994,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.47728446,1.0
1902843665774535675,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,5.32227591,1.0
8215759705702786352,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,43.20251698,1.0
6867115195477721612,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.96404875,1.0
7755378269573618135,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,27.24035834,1.0
1422036534443449278,444671,2018-01-07 01:42:17,Ordinary Payment,S-5CFZ-2U2U-9BLY-C52W8,S-HK9D-P74Q-XDEJ-D6PGM,306.89,1.0
9238671811546667639,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,7.72072033,1.0
15870784936223172476,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.96719562,1.0
4684857629436500158,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.22113415,1.0
13332399518179648993,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.1866442,1.0
236619906242868204,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.98855006,1.0
16893632145548023978,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.19766967,1.0
14012557482240596805,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.83257215,1.0
10580833759904554024,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.96655824,1.0
3589416928780349812,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.31185727,1.0
9476783687877394456,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.7916314,1.0
8302845605341391817,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.29591752,1.0
3076977254959667755,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.28873551,1.0
13619634927990803807,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.09465499,1.0
12132059878736062264,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.61034281,1.0
16484837763194282622,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,24.4152025,1.0
18195588072830896277,439379,2017-12-23 06:21:57,Ordinary Payment,S-5CFZ-2U2U-9BLY-C52W8,S-HK9D-P74Q-XDEJ-D6PGM,441.99,1.0
14304893151012601150,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,3.89779801,1.0
15623586235627722470,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,28.06311015,1.0
11671916107943101322,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,2.30221806,1.0
14216862292194338940,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,1.0932615,1.0
9467902672125049845,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.58595118,1.0
6321692641970138254,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,1.54898681,1.0
5028610079297962083,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,28.89915096,1.0
11233336621159145190,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.44909561,1.0
9270650123867093211,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,14.63998494,1.0
2247766976939720116,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.17861235,1.0
25032661488714293,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.65416799,1.0
9764304168945480139,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,17.93727506,1.0
8525048294414056461,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.83753295,1.0
15231122195122862236,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.2151997,1.0
2356433661182542538,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.75495389,1.0
2046918806390640053,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.32883817,1.0
9566172694883932503,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.4014519,1.0
10615384911420196787,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.17140719,1.0
9095008206539693453,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.32621366,1.0
14356102034609857564,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.63077973,1.0
8768765143945690125,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,39.28906805,1.0
14690781126678958307,419304,2017-10-28 03:34:25,Ordinary Payment,S-5CFZ-2U2U-9BLY-C52W8,S-VL6L-LN54-UVM6-7284P,4500.0,1.0
11739218716860339072,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,19.07136526,1.0
8090991088361839211,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.41911994,1.0
9825090260952387429,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.78936033,1.0
10547905199546723991,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.806006,1.0
8933033971603315030,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.35983565,1.0
4898713458968565613,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.25823695,1.0
6430665834539591050,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.53946083,1.0
14690395120755132281,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.23821111,1.0
13694572119132066497,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.44512978,1.0
434432082375939448,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.52780331,1.0
13169349331536215289,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,24.83806692,1.0
11026699824500983019,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,12.19162119,1.0
8177073717211759323,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.20969689,1.0
9274451676946130384,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.20575201,1.0
15791398622492343963,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.24299815,1.0
12224703437942000281,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.18668096,1.0
1048949337028660913,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.11912068,1.0
15691006654503382338,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,24.09820351,1.0
3646684370440968136,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.36800136,1.0
6203580514448550243,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.81492572,1.0
4199384497614394462,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.29953768,1.0
14057919440795747173,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.88340388,1.0
8261745244308070712,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.11020898,1.0
9280541951498870827,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,10.315172,1.0
9625450338972765423,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.53053525,1.0
11635874013797302954,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.74968994,1.0
14628439465453780200,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,30.7050903,1.0
2394788555766458057,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.58840394,1.0
15080400597216489178,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,101.62550793,1.0
4148319303332116665,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.04980127,1.0
16004317751957796137,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.14599387,1.0
15866791624492311230,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,25.86642761,1.0
4045268759074098829,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.03226899,1.0
7321756447787891761,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.22221652,1.0
11291857576897039418,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.74113793,1.0
1127404878584085095,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.96043683,1.0
18007718229955214607,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.20688841,1.0
1924207579046690251,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.42048324,1.0
8927430043207183722,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,33.91884393,1.0
9630439692169216880,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.28920005,1.0
16810181113946288198,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.47328535,1.0
4480097931189149185,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.3503214,1.0
1061552391022131835,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,30.28729745,1.0
2818220337835426015,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,2.53212854,1.0
7653571696528103017,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.69961721,1.0
14556692243842010777,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.22654495,1.0
4195463433427217821,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.91509675,1.0
6676190084997275748,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.72184666,1.0
7097580291709135819,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.79406711,1.0
13375675578157121107,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,26.01948147,1.0
6358491274599972262,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,29.92249267,1.0
1154272679811761299,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.5519356,1.0
255952084014794573,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,36.2497688,1.0
12218744358089081777,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,33.14700301,1.0
2658737044628408928,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.87178563,1.0
10032273694212204471,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.22626796,1.0
8154690032858030,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.01391854,1.0
2969506013086416362,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,25.62635158,1.0
8063410104228368878,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,31.4300372,1.0
13125397462467592222,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.20916322,1.0
3881244370469643422,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,31.55974069,1.0
9794456997217113194,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.16083747,1.0
1293509057322890517,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.86181496,1.0
16535176451172116075,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.70084313,1.0
2631775575305959917,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,27.11867462,1.0
602326950056504759,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,28.69546938,1.0
14982332560562733930,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,25.49158506,1.0
4661435203214411480,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.31465218,1.0
10391063898867264526,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,120.20103182,1.0
17850059971277838576,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.60260338,1.0
811674174816497950,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.02366527,1.0
10129464187719637263,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,4.97324207,1.0
4053641807724629347,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.90038751,1.0
847078555374817609,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.3548651,1.0
99150384484412376,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,26.62097361,1.0
11830684733698470456,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.20786792,1.0
9749090854151058501,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.02926806,1.0
7011086504006830955,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,29.47639868,1.0
13028693355461905192,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.47635025,1.0
15162180425843833832,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.80454539,1.0
733198696294333185,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,33.13962764,1.0
12236523041486387349,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.97386169,1.0
10577490513715520555,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.98139076,1.0
11019528482004573702,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,1.45109176,1.0
2110860788698949388,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.35317032,1.0
4274593846840569904,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.43188322,1.0
4986993225091547296,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.00344563,1.0
8848801449252008287,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.22158533,1.0
4312891798921915731,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.8406188,1.0
1382702607047394249,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,54.14502091,1.0
3479216617096993279,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,23.71852347,1.0
6876131995161037633,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,32.50660036,1.0
2436145927724215430,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.55342276,1.0
694103887209928932,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.5457429,1.0
10407737897643148572,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.94679659,1.0
3563535035256752696,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,22.98869538,1.0
14022962040073954428,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.18846112,1.0
13768447556027950278,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.23238217,1.0
17507300834093389152,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.39237835,1.0
7583663842269435166,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.47092636,1.0
5243718801244156360,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.84028829,1.0
7183305944743896094,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,21.30662292,1.0
16971941959767105112,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.5096119,1.0
12246489823109052675,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,20.39930413,1.0
3842975381582734709,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,9.82911303,1.0
4717011977143125976,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,24.25787748,1.0
3961672426279323723,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,25.06563433,1.0
7336782727729751229,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CFZ-2U2U-9BLY-C52W8,29.97892663,1.0
