ID,Height,timestamp,Type,From,To,Amount,Fee
11239858743367692250,1293875,2024-06-30 11:58:40,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.01
17766738485377488631,1293702,2024-06-30 00:27:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.04018947,0.02
8913567719846579883,1292936,2024-06-27 21:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.02440714,0.02
5144833877899896307,1292408,2024-06-26 10:14:41,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.01
3358808721432296809,1292380,2024-06-26 08:11:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.02941464,0.02
9286447733057503813,1292104,2024-06-25 13:55:52,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.01
7891936699544089102,1291864,2024-06-24 21:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.00651186,0.02
16246962638245062257,1290994,2024-06-22 11:57:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.03523954,0.02
5039493479993997475,1290660,2024-06-21 13:39:21,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.01
5167446197365712685,1290660,2024-06-21 13:39:21,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.03
4520371473689422871,1290468,2024-06-21 00:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.04637881,0.02
16529602058805344120,1289917,2024-06-19 11:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,13.72248216,0.08
3006650567790038844,1289128,2024-06-17 07:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.03818142,0.02
14138430074905207894,1288852,2024-06-16 13:03:30,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.03
16581789268168619953,1288568,2024-06-15 18:03:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.02398077,0.02
7668839262821168384,1288476,2024-06-15 11:52:02,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.03
16079129521084100555,1288092,2024-06-14 10:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.0026252,0.02
3891686416708354953,1287405,2024-06-12 12:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.04052851,0.02
6117970645208832495,1286963,2024-06-11 06:55:27,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.03
2028716739288487883,1286934,2024-06-11 04:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.03967212,0.02
9687760046491911041,1286692,2024-06-10 12:57:22,Add Commitment,S-NQL8-USLJ-9BAQ-4QV97,,0.0,0.01
8630610236758598573,1286416,2024-06-09 18:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NQL8-USLJ-9BAQ-4QV97,10.01188503,0.02
15554054533434081359,1277067,2024-05-14 18:54:00,Reward Recipient Assignment,S-NQL8-USLJ-9BAQ-4QV97,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14952361235824659186,1277065,2024-05-14 18:45:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NQL8-USLJ-9BAQ-4QV97,0.01,0.02
