ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E85K-RVAV-RUVM-77ECD,1e-08,0.6468
1254898994161085667,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E85K-RVAV-RUVM-77ECD,20.02765003,1.0
3547209129400993329,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E85K-RVAV-RUVM-77ECD,20.06389995,1.0
18079120077525044368,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E85K-RVAV-RUVM-77ECD,20.03910561,1.0
2555851676139495323,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E85K-RVAV-RUVM-77ECD,26.00865056,1.0
17631751040650637142,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E85K-RVAV-RUVM-77ECD,4.07020807,1.0
13131629747977251017,461443,2018-02-22 23:09:07,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-E85K-RVAV-RUVM-77ECD,5.0,1.0
4078033452353278066,461439,2018-02-22 23:00:42,Reward Recipient Assignment,S-E85K-RVAV-RUVM-77ECD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2895743027216841616,461435,2018-02-22 22:43:32,Account Update,S-E85K-RVAV-RUVM-77ECD,,0.0,1.0
15196283322338774919,461433,2018-02-22 22:41:17,Ordinary Payment,S-58GX-SKZC-7NN6-CBMML,S-E85K-RVAV-RUVM-77ECD,2.0,1.0
