ID,Height,timestamp,Type,From,To,Amount,Fee
9379105701091805037,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KN2-CSFQ-UDX2-FCAGT,1e-07,1.0
12273289949412847336,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KN2-CSFQ-UDX2-FCAGT,1e-07,1.0
9857440129177609549,367030,2017-06-03 12:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,1.0,1.0
1569333154901902255,359696,2017-05-14 00:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
5075044458258951093,347815,2017-04-10 18:49:01,Ordinary Payment,S-4KN2-CSFQ-UDX2-FCAGT,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
6095543898687336616,346386,2017-04-06 18:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
8733482988064690235,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
16076305564971202107,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,2.0,1.0001
1458325913665657908,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
7004450091249987429,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
10238676189818978711,335251,2017-03-06 16:02:52,Ordinary Payment,S-4KN2-CSFQ-UDX2-FCAGT,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
3208955804462026266,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,1.0,1.0
16401996919435267940,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,1.0,2.0
12216535842093459930,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,1.0,3.0
5227382733508196168,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,2.0
17951801197031366019,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,3.0,3.0
16342877987471397630,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,2.0
17922376394850861505,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,2.0
15223984727459174743,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
15265150955227762042,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,3.0,3.0
7713711224098384901,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,20.0,1.0
16417469928038861533,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,1.0
2982030178676143643,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,5.0,2.0
9975745738772386092,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,6.0,5.0
4353943204362950283,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,5.0,5.0
3871748410192546368,332023,2017-02-25 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
16315391746783821260,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,2.0
676531488246152515,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,4.0,4.0
7262969001253520092,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KN2-CSFQ-UDX2-FCAGT,2.0,1.0
3011749314178231042,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
3717425871223845760,330609,2017-02-21 16:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
16934494782663958736,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,2.0
12932408683880405899,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,2.0,2.0
5986332779298037980,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,3.0,2.0
10113921241123200070,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,6.0
10158596026742539782,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,6.0
6914353531780086460,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,6.0,6.0
12701111367017169643,329176,2017-02-17 15:21:26,Ordinary Payment,S-4KN2-CSFQ-UDX2-FCAGT,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
6493801267257819298,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,5.0,1.0
12750120140607810094,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,5.0,1.0
17434635520845328514,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,12.0,1.0
7879343965321798749,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,3.0,1.0
3923169966797645400,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,7.0,3.0
17949075965657776223,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,3.0
8535710342584694926,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,3.0
11513989312503539235,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,20.0,1.0
2925878705294219857,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KN2-CSFQ-UDX2-FCAGT,10.0,1.0
16051775901377057182,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,5.0,1.0
9978736940365111886,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,5.0,1.0
284598260154158804,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KN2-CSFQ-UDX2-FCAGT,5.0,1.0
