ID,Height,timestamp,Type,From,To,Amount,Fee
4442651991880823836,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34XF-ZNQA-DE6U-6EGMN,0.0,1.0
9392006564300736486,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-34XF-ZNQA-DE6U-6EGMN,0.0,1.0
1292791065744276507,142987,2015-09-15 09:44:59,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
16378428039965280094,134631,2015-08-23 00:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.2804884,1.0
10831257990881113112,132081,2015-08-15 21:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.59012685,1.0
5596800226498410088,132053,2015-08-15 19:13:24,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
2140120218392296930,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.38346514,1.0
1922662782230741562,126890,2015-08-01 08:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,305.28269144,1.0
1632424740977633320,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.31273925,1.0
2124863679108256967,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.04770722,1.0
9220216984047965656,120234,2015-07-13 18:00:02,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
4243594809714242290,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.52849792,1.0
9966548185646746933,115031,2015-06-29 04:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.01630432,1.0
8751686663056049264,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,312.33054376,1.0
3514651594590386897,111967,2015-06-20 15:13:53,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,1234.0,1.0
7633230065782504460,110890,2015-06-17 14:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.72838045,1.0
3513315155422019917,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,333.3734777,1.0
11928770047557336976,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.71770789,1.0
16200072804063775291,101960,2015-05-23 15:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.47364551,1.0
8437993600706638693,101868,2015-05-23 09:07:59,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,1819.0,1.0
17726604498479778590,100201,2015-05-18 17:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,302.35205471,1.0
4914441893899592505,98221,2015-05-13 04:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,304.19987076,1.0
12826405559558272806,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.27543627,1.0
16224364299426101969,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,306.49445925,1.0
18068776054084154460,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,302.21211304,1.0
8276586257709089289,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.38181776,1.0
15877569809035927938,91250,2015-04-23 16:36:47,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,1827.0,1.0
12311439818657574263,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.23864248,1.0
12587353125795694818,88210,2015-04-15 04:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,311.32014374,1.0
6113201353337091545,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,309.69754202,1.0
3222303736367016736,85170,2015-04-06 16:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.65851621,1.0
11779429240547851985,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,304.2007511,1.0
5318401020843263514,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.80348698,1.0
5677102062338528112,80125,2015-03-23 13:50:34,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
7277260566319938811,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,304.12408016,1.0
7699096860921247431,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,308.59054334,1.0
3091757329092668479,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.6238315,1.0
16433440313904858175,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.07708669,1.0
636523464117629304,70359,2015-02-24 07:08:53,Ordinary Payment,S-34XF-ZNQA-DE6U-6EGMN,S-R7BA-X5MG-LQPV-CXC5Q,2169.0,1.0
15457743605890884809,69840,2015-02-22 20:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,301.15903165,1.0
2234637947447810389,68250,2015-02-18 09:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.15592681,1.0
14896987587463367835,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,300.24888762,1.0
13587700698458286908,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,304.15840083,1.0
6863472284113226697,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-34XF-ZNQA-DE6U-6EGMN,0.0,1.0
14058784791144868689,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-34XF-ZNQA-DE6U-6EGMN,0.0,1.0
16164043199398912612,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.4922773,1.0
18214286392576017544,62651,2015-02-02 17:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,359.16847845,1.0
8244990199214737964,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34XF-ZNQA-DE6U-6EGMN,303.39697761,1.0
16644640891539836772,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-34XF-ZNQA-DE6U-6EGMN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16876099260159538247,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-34XF-ZNQA-DE6U-6EGMN,3.0,1.0
