ID,Height,timestamp,Type,From,To,Amount,Fee
11974569466525796673,241489,2016-06-16 22:44:14,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4558506518835629297,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
16407175607984182631,240229,2016-06-13 09:56:56,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3322823793308231016,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
12379540487311309429,239896,2016-06-12 11:43:25,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1211578404093018135,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
3522481709038423601,238381,2016-06-08 05:46:03,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12822674187788928960,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
8643061646215389307,237791,2016-06-06 13:42:19,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13884452004638084322,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
7514482235366640055,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6Z-F2UM-FQSN-8YDFY,5.0,1.0
