ID,Height,timestamp,Type,From,To,Amount,Fee
12847300790060544720,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.00195851,1.0
17194815157333076591,500418,2018-06-12 01:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,561.31717989,1.0
325819428583601977,496356,2018-05-31 16:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.12894482,1.0
7191740141120184257,494352,2018-05-26 01:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.14617775,1.0
6736072538583230842,492522,2018-05-20 22:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,539.87990707,1.0
7052636930110383362,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.27289419,1.0
17269554750656414694,489806,2018-05-13 08:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.10562601,1.0
1130077561025092658,488029,2018-05-08 08:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.02374387,1.0
8446614226349835837,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,100.53820264,1.0
21919206498100573,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FHJR-X3T9-A2NA-FSRDJ,520.43363448,1.0
12112132791047131997,484123,2018-04-27 10:24:51,Reward Recipient Assignment,S-FHJR-X3T9-A2NA-FSRDJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3352414208341182703,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.27967607,1.0
6763891074663446176,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.62998928,1.0
178842304910533390,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.60557701,1.0
5242524511500569330,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.27606756,1.0
9601922628902600558,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.88844299,1.0
231807131758304013,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.2279308,1.0
5471837185838128175,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,24.89603259,1.0
13079480148266153516,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.00989062,1.0
15610632224706765582,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.82230416,1.0
4396650926624031083,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.90022708,1.0
4972931885364963622,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.45720199,1.0
11793700133911124864,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.48024912,1.0
13777608910450718646,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.55477602,1.0
15969987109473001403,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.80757997,1.0
266241836484842891,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.62846853,1.0
8702962827846066714,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.93171542,1.0
1194101822371469293,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.848437,1.0
4236413283748608909,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.72216905,1.0
4261141340738659060,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.28245152,1.0
3551638718364605418,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,23.02178447,1.0
4457191161665321494,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.39314796,1.0
5798645531755846235,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.56491355,1.0
15179748743430080596,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.65074665,1.0
4212613633170155920,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.56058392,1.0
4711729505573907292,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.80044262,1.0
8210026553956332731,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.29338852,1.0
1503040815333092894,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,25.8722201,1.0
16044052265450945031,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.77856955,1.0
10922869327723199934,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.15218538,1.0
1591098872452038581,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.30239764,1.0
15851372586300574570,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,25.09635543,1.0
9638330936166509630,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.2037454,1.0
11128922871859773349,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.07719824,1.0
12117787849478955203,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.71839683,1.0
4707936334016078246,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.96060019,1.0
2123314167273694324,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.34562673,1.0
6765239767547490786,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.30743831,1.0
6860922838551421463,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.99072149,1.0
3841367472750064274,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.47610369,1.0
3024821344561508617,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.57440953,1.0
5692484153754739448,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.94076233,1.0
15595387684029568104,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.27305629,1.0
10961122029098224890,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.63815018,1.0
14968499264944698850,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.90709369,1.0
7510100079189124359,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,24.82801637,1.0
15459997500357649400,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.93055268,1.0
687449353918371504,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.63571731,1.0
15332242515616098415,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.87321938,1.0
13280669750772734363,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.17923753,1.0
7235644806991336083,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.28387887,1.0
12718440455597160335,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.32325375,1.0
800186739430949649,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.66264968,1.0
4969966098535877854,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.48105342,1.0
1972660852707807548,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.89865753,1.0
12449752284057373882,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.49683341,1.0
15369536009676621612,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.15350704,1.0
1534183180588567543,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.14591668,1.0
2067823770088072778,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.96162616,1.0
14899310719710544970,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.09846094,1.0
5633417875845662748,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.4720706,1.0
15873587013124643153,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.03577584,1.0
6364110280804690616,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.95258034,1.0
14227424721049836047,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.22335075,1.0
17184577521422944152,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.93886451,1.0
4886809846106096489,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.79856951,1.0
12723983393805769903,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.49226603,1.0
16873658701523889831,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.96550268,1.0
15001488031763645614,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.48634122,1.0
7949196131127211090,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.35179737,1.0
14743433761875167704,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.46313766,1.0
1933606607468603519,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.19598437,1.0
9780882051792762141,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.91276454,1.0
4844727954667793119,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.61539429,1.0
5461353205036661781,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.88680458,1.0
115845297757464971,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.91278393,1.0
2492958833431177246,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.16170688,1.0
15858904142951855394,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.32133055,1.0
1747899003903173311,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.33858387,1.0
10336059649992457723,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.56556213,1.0
9357119339396756949,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.01309508,1.0
7627965517994523213,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,23.30546809,1.0
11849219436525409965,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.72289645,1.0
10310243021488061763,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.33052132,1.0
15692006533993147647,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.03980764,1.0
14841282213706279102,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.58483053,1.0
11326045108526207583,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.73345077,1.0
10771983204243555929,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.30860037,1.0
7184244990179823481,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.81543811,1.0
5092380583450805290,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,25.70806457,1.0
9034682505260417459,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,23.06493464,1.0
7957336070309774048,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.95734214,1.0
1448180914921125824,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.24231455,1.0
16280400218252603404,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.72894845,1.0
14505872170213901727,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,21.29762736,1.0
15180389240473773149,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,22.68503418,1.0
1612542115576397414,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,49.30872795,1.0
17097731646125644406,465321,2018-03-05 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,101.89447627,1.0
10882670531155032548,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,20.17682635,1.0
4206020026020897475,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FHJR-X3T9-A2NA-FSRDJ,23.67959417,1.0
10146404470847756121,463826,2018-03-01 15:03:26,Reward Recipient Assignment,S-FHJR-X3T9-A2NA-FSRDJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9014567122667170046,463785,2018-03-01 12:24:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,113.83,1.0
17732567352763262291,462187,2018-02-25 00:51:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,102.21,1.0
6280585216908370534,460743,2018-02-21 00:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,128.16,1.0
2413082653672182005,459645,2018-02-17 22:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,379.16,1.0
3372924827937335507,459635,2018-02-17 22:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,119.91,1.0
15047007026919913594,459380,2018-02-17 05:00:52,Ordinary Payment,S-FHJR-X3T9-A2NA-FSRDJ,S-73LL-GBXV-JLBD-3FHQC,12.0,1.0
10984964477429866676,458002,2018-02-13 08:18:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FHJR-X3T9-A2NA-FSRDJ,123.32,1.0
17336388368086048857,454169,2018-02-02 15:38:22,Reward Recipient Assignment,S-FHJR-X3T9-A2NA-FSRDJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4019776227377054040,454157,2018-02-02 14:26:04,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-FHJR-X3T9-A2NA-FSRDJ,5.0,1.0
14041927033147050337,452761,2018-01-29 16:50:49,Account Update,S-FHJR-X3T9-A2NA-FSRDJ,,0.0,1.0
14257189852451184005,452746,2018-01-29 16:03:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FHJR-X3T9-A2NA-FSRDJ,1.0,1.0
