ID,Height,timestamp,Type,From,To,Amount,Fee
12938927324785874264,615762,2019-04-30 20:41:53,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2887.0,1.0
14821272805789712223,615746,2019-04-30 19:50:18,Ordinary Payment,S-Y4SV-RXN7-QULN-F8AT2,S-36YX-JPP5-B8XV-5UBNF,2888.0,0.1
11293530339954771990,615716,2019-04-30 17:40:27,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0000002,1.0
6329006442486374499,615705,2019-04-30 16:57:49,Ordinary Payment,S-Y4SV-RXN7-QULN-F8AT2,S-36YX-JPP5-B8XV-5UBNF,100.0,0.1
11534248586485379896,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36YX-JPP5-B8XV-5UBNF,1e-07,1.0
3056344827396457282,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36YX-JPP5-B8XV-5UBNF,1e-07,1.0
3510439815543407569,344995,2017-04-02 21:13:12,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9734297988416902072,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,2.0,1.0001
7415331524163869631,335057,2017-03-06 02:58:43,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1447009277996247555,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,1.0,1.0
7216451302066123472,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,1.0,2.0
7688249151055572952,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,1.0,3.0
17868600481736952889,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,2.0
5095328645555023777,334699,2017-03-05 02:52:14,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3404840243200653122,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,3.0,3.0
3721532399110180606,334640,2017-03-04 22:19:45,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3158667031028149637,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,2.0
12623906297256384704,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,2.0
14793311180982159674,334520,2017-03-04 14:30:16,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2109187875276373901,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,3.0,1.0
15052835173742838079,334372,2017-03-04 04:35:24,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18037859212639782830,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,3.0,3.0
2329479677865330494,334259,2017-03-03 21:07:18,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14829199367551437934,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,20.0,1.0
18113655601815401265,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,1.0
7288410041772183039,333580,2017-03-01 23:30:27,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1139282156899933400,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,5.0,2.0
6444383514366090097,332875,2017-02-28 00:02:10,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3364536305478053377,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,6.0,5.0
15141433120049848583,332519,2017-02-27 00:06:52,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12358195453555859633,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,5.0,5.0
6823861760443612032,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,2.0
4509179762720685233,331832,2017-02-25 02:27:05,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16038925216261666198,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,4.0,4.0
2550441278268183296,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36YX-JPP5-B8XV-5UBNF,2.0,1.0
8819605475232076157,330303,2017-02-20 19:51:51,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18266665760536232529,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,2.0
17917055925199783208,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,2.0,2.0
13809878415299139966,329350,2017-02-18 03:26:16,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5704699683282752590,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,3.0,2.0
11743306463640672360,329275,2017-02-17 22:44:02,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11936773276498005115,329273,2017-02-17 22:39:08,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14709134997091003956,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,6.0
18071258461790550911,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,6.0
12494523551799772588,329194,2017-02-17 17:11:51,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1694928763753504862,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,6.0,6.0
18323790754211746913,328974,2017-02-17 02:50:06,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9624799401979787373,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,5.0,1.0
9212374375263699305,328598,2017-02-16 01:14:11,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16279838242550346452,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,5.0,1.0
7244615423659688362,328568,2017-02-15 22:59:23,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
658898272603907706,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,12.0,1.0
10067305989968474243,328500,2017-02-15 18:24:51,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
855209998082147126,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,7.0,3.0
15977899830284318833,328441,2017-02-15 14:39:01,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16714999051809259896,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,3.0
7390081673714607565,328237,2017-02-15 01:13:11,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3816310211642648810,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,3.0
5311571381046889303,328136,2017-02-14 18:28:54,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12090728804913893906,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,20.0,1.0
2253851335792131924,327856,2017-02-13 23:17:54,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13857745374703220699,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36YX-JPP5-B8XV-5UBNF,10.0,1.0
4388862089979178196,327129,2017-02-11 21:56:50,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1907051304372839172,327126,2017-02-11 21:43:56,Ordinary Payment,S-Y4SV-RXN7-QULN-F8AT2,S-36YX-JPP5-B8XV-5UBNF,101.0,1.0
1734706932020400179,316083,2017-01-12 01:08:32,Ordinary Payment,S-36YX-JPP5-B8XV-5UBNF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4270586516917791530,316020,2017-01-11 21:03:37,Ordinary Payment,S-Y4SV-RXN7-QULN-F8AT2,S-36YX-JPP5-B8XV-5UBNF,1001.0,1.0
