ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PS3-EDLB-JP5T-CQPKT,2.19e-06,0.0735
1874303581421860893,712773,2020-01-27 06:06:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9PS3-EDLB-JP5T-CQPKT,0.0,0.0588
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.00342513,0.1
5463231775530362854,571609,2018-12-28 06:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.1523542,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.31218914,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.14687661,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.10531018,0.1
12427372193570177458,560105,2018-11-26 02:29:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PS3-EDLB-JP5T-CQPKT,0.0,1.1613
3865335298862442039,560104,2018-11-26 02:27:08,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,400.0,0.1323
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.11906001,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.51852096,0.1
4726621450249531734,551420,2018-11-01 18:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.02225852,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.38384643,0.1
4935470339912680548,528314,2018-08-29 02:34:49,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,330.80152532,0.02205
13744861509758194127,527667,2018-08-27 07:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.30409874,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.19483349,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.20259309,0.1
10364232005171600396,517986,2018-07-31 05:21:29,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,199.90942411,0.1
1396884141435523062,517341,2018-07-29 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.00314121,0.1
6133814224710869772,514130,2018-07-20 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.1297,0.1
9900314156934404810,511863,2018-07-14 02:10:51,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,200.0,1.0
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.21286058,0.1
950841763358247385,508462,2018-07-04 13:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.01038019,0.1
3830970077847673470,506504,2018-06-29 01:51:06,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,300.0,1.0
12974971863636881974,505726,2018-06-26 21:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.14992557,1.0
10209345423675674881,503432,2018-06-20 11:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.52694619,1.0
6711800205598461214,501785,2018-06-15 20:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.07647037,1.0
320248599378211869,499000,2018-06-08 01:38:59,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,249.35180195,1.0
5056260582542503874,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.06559091,1.0
6792111949997335131,491572,2018-05-18 06:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.28588699,1.0
8598489262076273739,487216,2018-05-06 01:55:30,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,1200.0,1.0
1153550948116380831,486944,2018-05-05 07:46:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PS3-EDLB-JP5T-CQPKT,100.00032405,1.0
8544068018964531130,484027,2018-04-27 04:06:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PS3-EDLB-JP5T-CQPKT,1000.0,2.0
2244372080447140448,481417,2018-04-19 20:44:00,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
10082176116425793449,480404,2018-04-17 00:31:27,Reward Recipient Assignment,S-9PS3-EDLB-JP5T-CQPKT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2240259323911132030,480001,2018-04-15 21:40:21,Reward Recipient Assignment,S-9PS3-EDLB-JP5T-CQPKT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10703206731533731067,479998,2018-04-15 21:19:34,Account Update,S-9PS3-EDLB-JP5T-CQPKT,,0.0,1.0
14432674684556892005,479994,2018-04-15 20:58:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PS3-EDLB-JP5T-CQPKT,198.0,2.0
3315760949177710383,479565,2018-04-14 16:13:47,Account Update,S-9PS3-EDLB-JP5T-CQPKT,,0.0,1.0
13290683859296946511,479550,2018-04-14 15:29:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9PS3-EDLB-JP5T-CQPKT,1.0,1.0
