ID,Height,timestamp,Type,From,To,Amount,Fee
4389458634196991922,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,0.29048133,1.0
4074634916251268946,463880,2018-03-01 18:41:31,Account Update,S-36EF-ZB79-33LG-D8XMH,,0.0,1.0
5788758111975137833,463880,2018-03-01 18:41:31,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
13048235677596766646,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,6.10435186,1.0
1144549785307868267,462899,2018-02-27 00:52:37,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,11.0,1.0
15901760205610381132,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,3.28797959,1.0
2609384402786435575,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,5.7125529,1.0
9294541668417874652,461875,2018-02-24 04:21:35,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,11.0,1.0
5814773206781287262,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,4.56623491,1.0
4746273545708987290,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,8.36019293,1.0
12659987815365090161,460333,2018-02-19 20:42:00,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
5961514409014970228,459931,2018-02-18 17:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-36EF-ZB79-33LG-D8XMH,3.08785591,1.0
8096487105296263773,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-36EF-ZB79-33LG-D8XMH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12560863330115704881,458862,2018-02-15 18:09:22,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
10152304111813573669,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,21.9833224,1.0
13603269832126025159,456522,2018-02-09 05:04:23,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-KLJP-88DN-JEA6-EK3QK,90.0,1.0
1887245547520221821,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,34.89379495,1.0
5283329416402105769,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.95815811,1.0
13707268164950342291,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,15.12580482,1.0
15484968654076493509,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.32109798,1.0
1050814932375756265,452068,2018-01-27 18:13:50,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-KLJP-88DN-JEA6-EK3QK,126.0,1.0
6596057388183160353,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,3.83043645,1.0
13574152014657205867,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,79.63694727,1.0
10741295484591275993,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,23.41650157,1.0
6071269808429349578,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.18098586,1.0
12160780271358004342,449900,2018-01-21 16:46:13,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,28.0,1.0
15477134855300337424,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,8.36834587,1.0
17808376292487443258,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.23916553,1.0
10171926441860282195,448005,2018-01-16 09:48:59,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,31.0,1.0
14188050854173616546,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,21.98414508,1.0
4400955829671081066,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,9.95886824,1.0
1031644742706707100,446621,2018-01-12 12:45:42,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-8AR6-4G8P-6UJU-ENBTV,58.0,1.0
13574484438964302346,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,25.70750348,1.0
16105771512704082074,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.40921398,1.0
656318215868852709,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,13.16228188,1.0
11298046753763978075,444020,2018-01-05 06:16:55,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
3353943604740921469,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.30397064,1.0
12544688343355978935,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.03800247,1.0
5432385979926632182,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,21.82476161,1.0
14628106056261951891,441310,2017-12-28 15:55:06,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
7130255757160253938,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.61709031,1.0
12960482553059915409,440604,2017-12-26 16:35:35,Ordinary Payment,S-36EF-ZB79-33LG-D8XMH,S-KLJP-88DN-JEA6-EK3QK,43.0,1.0
13845262357904747039,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,20.46647747,1.0
11304960652076931839,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,22.06052373,1.0
16813290622551423500,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36EF-ZB79-33LG-D8XMH,1.97838007,1.0
9569540504116631871,439176,2017-12-22 16:27:14,Reward Recipient Assignment,S-36EF-ZB79-33LG-D8XMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15152292035230533758,432924,2017-12-05 05:13:53,Account Update,S-36EF-ZB79-33LG-D8XMH,,0.0,1.0
17323087188993793546,432912,2017-12-05 04:28:04,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-36EF-ZB79-33LG-D8XMH,3.0,1.0
