ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLAC-XMQF-393W-6PRUJ,1e-08,0.5586
16410966980868375056,451396,2018-01-25 21:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLAC-XMQF-393W-6PRUJ,69.0,2.0
11592576531230329402,446357,2018-01-11 18:50:43,Reward Recipient Assignment,S-BLAC-XMQF-393W-6PRUJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18432864718601573086,446047,2018-01-10 22:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAC-XMQF-393W-6PRUJ,3.0,1.0
12065875255891932457,420948,2017-11-01 17:36:59,Ordinary Payment,S-BLAC-XMQF-393W-6PRUJ,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
1964206427990224915,420808,2017-11-01 08:19:38,Ask Order Placement,S-BLAC-XMQF-393W-6PRUJ,,0.0,1.0
3617276656271664823,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,5.49005859,1.0
10952598781943224155,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,1.94132787,1.0
2200600160960207054,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.53699456,1.0
6447270391312014471,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,9.81609355,1.0
15897646296527327987,418484,2017-10-25 20:33:53,Bid Order Placement,S-BLAC-XMQF-393W-6PRUJ,,0.0,1.0
4393316299743429671,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.59377177,1.0
12273890252888993990,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.65207216,1.0
6906490655900870205,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.83210452,1.0
3691221229076837903,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,5.26808179,1.0
16714759668527895199,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,7.47565678,1.0
7411805318260665469,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.57240261,1.0
17957605779743182779,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.80369315,1.0
17515821241265117331,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.08249938,1.0
14369389349333381127,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.90811532,1.0
4535132885618591000,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,1.92092472,1.0
11841137896581027375,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,4.83058731,1.0
9800715049573220608,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,6.56793585,1.0
7985349644089149436,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,1.58055825,1.0
14936254444902895879,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,2.01595561,1.0
4706907676210515030,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.93261267,1.0
5014661085334658229,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,3.39186378,1.0
17701717336871846035,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.33014776,1.0
15296866101635387783,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.42066176,1.0
5260819734106036646,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.38013729,1.0
5175986529691698613,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.31011511,1.0
8680954200032915675,409142,2017-09-29 16:42:11,Account Update,S-BLAC-XMQF-393W-6PRUJ,,0.0,1.0
6111535320850792820,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.09792016,1.0
17210994471560062941,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.31372765,1.0
3524298570976495999,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.17182158,1.0
10732354213698856247,407714,2017-09-25 17:04:39,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-BLAC-XMQF-393W-6PRUJ,2.0,1.0
633572650166259286,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.45598734,1.0
2364076955640016455,407109,2017-09-24 00:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BLAC-XMQF-393W-6PRUJ,0.09845473,1.0
6568405360174411124,406724,2017-09-22 22:35:47,Reward Recipient Assignment,S-BLAC-XMQF-393W-6PRUJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8077911416058133112,406723,2017-09-22 22:29:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BLAC-XMQF-393W-6PRUJ,1.0,1.0
