ID,Height,timestamp,Type,From,To,Amount,Fee
789508386461139038,889158,2021-06-01 13:29:55,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-HK9D-P74Q-XDEJ-D6PGM,30039.159,0.02205
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YAWQ-K6WT-EW8Q-7FB72,1e-08,0.882
2521811990098022609,559349,2018-11-23 23:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.37003105,0.1
127787895423079363,554413,2018-11-10 03:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1002.15070768,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1052.23794465,0.1
17647990209128337584,546978,2018-10-20 08:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.61291916,0.1
2137687637994869280,540355,2018-10-01 19:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1373.88316613,0.1
6591519105491216219,534877,2018-09-16 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1141.84424744,0.1
4534820152933641875,531509,2018-09-07 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.71626795,0.1
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1091.91408309,0.1
2656984929764216629,523297,2018-08-15 02:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1031.42586268,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1122.81667221,0.1
7278003499255609334,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
9764085289818770915,515506,2018-07-24 06:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1174.26885887,0.1
10570946323469532518,509848,2018-07-08 10:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.067186,0.1
13937335000243969467,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
3535592486355184127,505835,2018-06-27 05:13:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.32511264,1.0
13394979975542859514,503141,2018-06-19 16:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.5917367,1.0
7304225499422858063,499939,2018-06-10 16:21:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1152.98172065,1.0
1109793183753336349,498161,2018-06-05 17:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1054.0115083,1.0
14898048998402242617,493609,2018-05-23 23:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.18831194,1.0
8917199428102380607,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
10510678516698175364,489737,2018-05-13 03:32:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1345.63574949,1.0
11258017955823162713,486889,2018-05-05 04:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.41757418,1.0
5503480510050052337,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1166.9198106,1.0
6805466441569036582,482960,2018-04-24 04:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1003.11239447,1.0
4957664666378846326,479393,2018-04-14 04:37:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1001.3121738,1.0
5799291291424636421,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,1215.92776129,1.0
10605130134980312083,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
14286061131906252267,468982,2018-03-16 01:13:39,Arbitrary Message,S-YAWQ-K6WT-EW8Q-7FB72,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15230386233079822264,468889,2018-03-15 19:12:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,565.05221878,1.0
2057287075358398794,468851,2018-03-15 16:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,100.55742371,1.0
2670336892446077851,468269,2018-03-14 01:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,101.10261047,1.0
8516501894266882680,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YAWQ-K6WT-EW8Q-7FB72,586.90022747,1.0
3203404233926113997,467183,2018-03-11 00:53:07,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3949808220766701072,456032,2018-02-07 20:31:12,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,13500.0,1.0
5903017378744632476,453130,2018-01-30 18:01:01,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-8YJG-63K2-TFNV-82RNN,10.0,1.0
3049873407369120915,440080,2017-12-25 05:27:55,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-HK9D-P74Q-XDEJ-D6PGM,9070.0,1.0
8825406401610005827,431691,2017-12-01 18:39:27,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,9900.0,1.0
4139519887560105343,425165,2017-11-13 13:07:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,294.28818019,1.0
11560071918941789578,420906,2017-11-01 15:06:00,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,1707.0,1.0
17670517704152771889,420728,2017-11-01 02:57:25,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
15142090292807254900,420112,2017-10-30 09:38:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,540.10312769,1.0
12552939854735918323,419078,2017-10-27 12:23:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,519.94394691,1.0
10731106607770185419,418299,2017-10-25 07:44:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,513.1244199,1.0
15039148270359955337,418234,2017-10-25 03:44:35,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,500.0,1.0
11493862395481660820,417286,2017-10-22 12:06:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,555.6686774,1.0
11039418289516489646,416824,2017-10-21 04:54:46,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,3800.0,1.0
5534274744225574101,416703,2017-10-20 20:55:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,526.93886264,1.0
16616928107695936802,416232,2017-10-19 13:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,542.77815555,1.0
11766893847783380866,415832,2017-10-18 10:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,554.91668882,1.0
12090564454771965767,415263,2017-10-16 20:29:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,558.49218601,1.0
5195616708255474048,414423,2017-10-14 11:40:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,558.40864564,1.0
7873614053344444057,413393,2017-10-11 14:41:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,540.37852888,1.0
12810620416435708803,412682,2017-10-09 14:31:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,536.12797066,1.0
2366782840394442121,412250,2017-10-08 09:59:26,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,4300.0,1.0
4340773624526271061,412236,2017-10-08 08:57:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,540.55673814,1.0
3890808704962680951,411728,2017-10-06 22:44:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,539.29337562,1.0
9920869394981451788,410670,2017-10-03 23:46:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,532.52441686,1.0
14075064165693857895,409866,2017-10-01 17:22:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,546.51923731,1.0
10935998923913902495,409575,2017-09-30 21:51:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,510.5382328,1.0
2464278737174184740,408903,2017-09-29 00:54:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,523.80185426,1.0
13115613029891910179,408325,2017-09-27 10:15:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,508.90620821,1.0
18209737145876533811,407800,2017-09-25 22:48:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,565.93863175,1.0
15546197088750486589,407429,2017-09-24 21:58:37,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,2200.0,1.0
301051336987966107,407269,2017-09-24 11:13:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,521.55403016,1.0
12754593558084251757,406756,2017-09-23 00:35:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,541.72109095,1.0
15556786246632270390,406444,2017-09-22 03:37:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,569.40776631,1.0
6215704273957697338,406001,2017-09-20 21:52:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,567.48289089,1.0
9777754804827869720,405438,2017-09-19 08:08:43,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,3000.0,1.0
10536313971392104893,405339,2017-09-19 01:42:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,577.12700364,1.0
2973412181163248889,404637,2017-09-17 02:21:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,560.25916736,1.0
8883402321316435813,404082,2017-09-15 12:55:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,587.85641072,1.0
14358652557920803347,403924,2017-09-15 02:23:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,581.3403599,1.0
14797678669305493362,403251,2017-09-13 05:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,586.11979294,1.0
12074942176371897293,402866,2017-09-12 03:49:45,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,5000.0,1.0
12519048846394874235,402528,2017-09-11 04:59:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,503.07938394,1.0
13669299329186126203,402331,2017-09-10 15:22:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,581.58276105,1.0
14999867323687310475,401673,2017-09-08 19:39:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,540.20113157,1.0
7280971914090123641,401196,2017-09-07 11:19:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,526.68392132,1.0
106519224265653159,400617,2017-09-05 20:48:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,573.39671708,1.0
5417790923156313018,400294,2017-09-04 22:54:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,531.4147849,1.0
8002972959828928558,399967,2017-09-04 01:05:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,570.97914333,1.0
2497067333357578146,399560,2017-09-02 21:55:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,566.99805783,1.0
6385153860663597382,399080,2017-09-01 13:40:07,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12183643080914570521,399075,2017-09-01 13:05:30,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1826392234644238120,398753,2017-08-31 15:43:23,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13114168222089732,398618,2017-08-31 06:55:28,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14104924663676442083,398565,2017-08-31 02:31:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YAWQ-K6WT-EW8Q-7FB72,537.22835863,1.0
11823839038378334968,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,9.5487802,1.0
6952337118470632084,397724,2017-08-28 18:10:07,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7093333860123674887,397715,2017-08-28 17:40:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,270.81350297,1.0
6660668935799302277,397696,2017-08-28 16:28:50,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,6194.0,1.0
10627834221291727384,397694,2017-08-28 16:21:32,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,5.0,1.0
4066451951180489323,397354,2017-08-27 17:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,903.96732447,1.0
9062638229105786357,397182,2017-08-27 05:47:24,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-E925-FACX-C2X8-49772,0.0,1.0
7017087974962334679,397177,2017-08-27 05:36:21,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10508524074478552135,397102,2017-08-27 00:49:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,221.517573,1.0
2429011396991297163,396743,2017-08-26 00:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,561.98233817,1.0
12378445432297754129,396716,2017-08-25 22:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,246.36494657,1.0
6051233362246633116,396339,2017-08-24 21:49:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,127.8097495,1.0
10543675084116898745,396034,2017-08-24 00:56:04,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-E925-FACX-C2X8-49772,0.0,1.0
15571575065426336776,395968,2017-08-23 20:36:30,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6825897963664452481,395968,2017-08-23 20:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,306.95826297,1.0
6435831754932145414,395898,2017-08-23 15:40:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,145.77911868,1.0
750794503188689289,395537,2017-08-22 15:55:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,798.18125617,1.0
16727365115325489116,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,277.64208008,1.0
9872127062518403383,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,230.85603931,1.0
9603205624635951672,394603,2017-08-20 01:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,303.68207711,1.0
9117231480706832324,394340,2017-08-19 06:54:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,272.50552563,1.0
9672188209121725744,394160,2017-08-18 18:56:12,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-ZSCZ-482W-YQHR-98PYX,1500.0,1.0
6704260696924010074,393963,2017-08-18 05:47:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,856.74041827,1.0
11337684619304931578,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,162.61537467,1.0
7044437313012609708,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,129.2792221,1.0
82224158069996685,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,243.6477753,1.0
689376021894742003,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,129.61574957,1.0
13944744118986304084,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,271.55434125,1.0
365170358288519209,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,100.3546011,1.0
774119655508813525,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,183.91499881,1.0
8810700163726647857,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,148.91368255,1.0
17277649238923426706,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,210.89515481,1.0
15274167212852150204,390395,2017-08-08 06:33:07,Account Update,S-YAWQ-K6WT-EW8Q-7FB72,,0.0,1.0
3192494618150208111,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,75.5987834,1.0
3745759624333936473,390312,2017-08-08 00:53:24,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-ZSCZ-482W-YQHR-98PYX,5.0,1.0
10191989967650356513,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,68.21678214,1.0
4127060588390869587,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YAWQ-K6WT-EW8Q-7FB72,0.0,1.0
953022552354068170,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,87.91014973,1.0
8564332587889968856,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,40.22529308,1.0
15244156785838991765,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,70.34435307,1.0
8332655073773433848,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,83.90227355,1.0
18050541490367000514,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,92.27406916,1.0
3581767188052613862,387729,2017-07-31 19:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,50.16650935,1.0
4638418323328687050,387362,2017-07-30 18:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,71.57928434,1.0
17251716775910299498,386985,2017-07-29 17:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,54.83181503,1.0
18112704142458184840,386625,2017-07-28 17:32:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,95.05543872,1.0
15825620164859142347,386253,2017-07-27 16:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YAWQ-K6WT-EW8Q-7FB72,29.97420252,1.0
613169707158686781,385879,2017-07-26 15:17:25,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-E925-FACX-C2X8-49772,0.0,1.0
11490757266480604647,385873,2017-07-26 15:03:41,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4644969702881345206,385868,2017-07-26 14:46:46,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5623423693166689020,385863,2017-07-26 14:27:50,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6938333288910485675,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,10.72511432,1.0
506839959419699679,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,4.44811737,1.0
12832264072246188967,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,2.5854901,1.0
17921505165203010734,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,2.72844547,1.0
4841794223599028967,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,0.36704596,1.0
7207798913816904077,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,0.67565647,1.0
5171125487923263131,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,0.23171202,1.0
8023398546663000529,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,3.34447221,1.0
4824297537127916373,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,11.45623527,1.0
5423004892592588845,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,3.38238756,1.0
11983907903367712715,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,5.90805117,1.0
2676314040241572265,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,5.81961231,1.0
90571510791997761,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAWQ-K6WT-EW8Q-7FB72,10.27276472,1.0
10044630187070034526,375933,2017-06-28 10:12:29,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
12293560722520348730,375933,2017-06-28 10:12:29,Reward Recipient Assignment,S-YAWQ-K6WT-EW8Q-7FB72,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13966664656677629576,375727,2017-06-27 20:03:36,Account Update,S-YAWQ-K6WT-EW8Q-7FB72,,0.0,1.0
3430096966218910438,375602,2017-06-27 11:28:40,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-YAWQ-K6WT-EW8Q-7FB72,5.0,1.0
