ID,Height,timestamp,Type,From,To,Amount,Fee
12528053055283210700,614712,2019-04-27 22:03:17,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10023.00001265,1.0
4954949550861405540,614709,2019-04-27 21:47:37,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4.00000665,0.0147
3757185481741726117,614705,2019-04-27 21:41:01,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10010.000006,0.02205
12324206408739458131,614701,2019-04-27 21:30:12,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,0.02205
10501642147836658535,613906,2019-04-25 15:54:14,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,9.03400001,1.0
10131383591046149225,613892,2019-04-25 15:06:16,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.03400001,0.00735
9408393161872299563,605671,2019-04-02 15:34:47,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10443478783605580587,605654,2019-04-02 14:38:41,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,0.00735
2995521852697197285,539565,2018-09-29 14:27:11,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,260.0000024,1.0
7840528122241295755,539554,2018-09-29 13:37:13,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,261.0,0.00735
9595759234729258540,539012,2018-09-28 01:15:06,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,2.4e-06,0.1
7690868632517157569,520823,2018-08-08 04:07:21,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,15316.0,1.0
3908941132816535348,520811,2018-08-08 02:55:24,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,15317.0,1.0
16144956763832603673,507587,2018-07-02 02:46:11,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,4500.00000001,1.0
6132051867864591850,507579,2018-07-02 02:05:22,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4501.00000001,1.0
1692996519973696696,507122,2018-06-30 19:27:16,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10500.00000001,1.0
14255084913730248472,507102,2018-06-30 18:21:22,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10501.00000001,1.0
5802678781972582767,497575,2018-06-04 02:01:09,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10031.0,1.0
13718521645781627336,497565,2018-06-04 01:25:32,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10032.0,1.0
11195070045291004088,490678,2018-05-15 19:08:21,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10015.0,1.0
1176536086139183045,490670,2018-05-15 18:17:13,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10016.0,1.0
14599437715725368466,480716,2018-04-17 21:25:45,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
3432208125364102182,480698,2018-04-17 20:32:11,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10500.0,1.0
9816752641418076462,477882,2018-04-09 23:25:58,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5229521590533249210,477871,2018-04-09 22:32:58,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,20000.0,2.0
3236393773630995236,444446,2018-01-06 10:31:33,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16012868141919153979,444436,2018-01-06 09:57:05,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10001.0,1.0
9593784458533251251,439456,2017-12-23 11:52:55,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14573250270337298622,439450,2017-12-23 11:19:06,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10001.0,1.0
632891065716526693,439237,2017-12-22 20:46:29,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16082660973169260799,439231,2017-12-22 20:08:36,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
17591340448958032544,438776,2017-12-21 13:37:17,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9237644494503426167,438765,2017-12-21 13:04:48,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
13777455440406960018,438556,2017-12-20 23:16:29,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,4982.0,1.0
14191873518474708617,438548,2017-12-20 22:49:24,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4983.0,1.0
7938729604040212334,438420,2017-12-20 13:52:59,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,10010.999,1.0
14319369181296565162,438413,2017-12-20 13:14:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
5999766352934597242,438413,2017-12-20 13:14:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,1.0
1960967031219246103,438257,2017-12-20 02:55:59,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,1.999,1.0
12114389078137546084,438233,2017-12-20 01:26:29,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
14113684819618314881,438221,2017-12-20 00:45:15,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,999.0,1.0
17135295846298376326,438205,2017-12-19 23:28:01,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,796.0,1.0
279408920120828744,438197,2017-12-19 22:54:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,797.0,1.0
232387868880760986,438139,2017-12-19 18:56:12,Ordinary Payment,S-PMWU-GKGG-A8UQ-76QL5,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
16062483004603725219,438126,2017-12-19 18:13:35,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,400.0,1.0
