ID,Height,timestamp,Type,From,To,Amount,Fee
17812146700639936100,1160114,2023-06-24 16:41:24,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
7132480717475493071,1160070,2023-06-24 13:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.06723565,0.02
6894398241604805654,1159539,2023-06-23 02:16:06,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
13569340110963903800,1158982,2023-06-21 13:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.12152379,0.02
15631862747703469627,1158475,2023-06-20 03:18:25,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
18148614364430452004,1157794,2023-06-18 05:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.11095639,0.02
12107584674937416001,1156638,2023-06-15 00:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,29.99665505,0.02
5737983051108061893,1155302,2023-06-11 07:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.03254161,0.02
17437493186235144288,1153805,2023-06-07 03:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.10457812,0.02
3535791385237427081,1152453,2023-06-03 09:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.05222569,0.02
5822051930778527192,1151203,2023-05-30 22:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.0437203,0.02
845592459246425680,1149455,2023-05-26 01:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.12976259,0.02
16543387660928721195,1148036,2023-05-22 03:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.00800392,0.02
15091729091717618756,1146588,2023-05-18 02:44:14,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
3348313543203564395,1146471,2023-05-17 18:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.0363681,0.02
18388069983568395972,1145221,2023-05-14 07:17:43,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
17201382721966514152,1145212,2023-05-14 06:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.08091967,0.02
4134071588881158202,1143871,2023-05-10 13:24:09,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
8178729542032564349,1143509,2023-05-09 12:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.00715514,0.02
2755677235046878953,1142348,2023-05-06 07:28:43,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
7297467712681013992,1142258,2023-05-06 01:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.09238119,0.02
3113784599290570235,1140195,2023-04-30 07:58:16,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
10303113048604644103,1140045,2023-04-29 21:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.26916288,0.02
17219376151368158235,1138329,2023-04-25 03:22:36,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
7294026046790452857,1138296,2023-04-25 01:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.08713629,0.02
3807021127064194063,1136545,2023-04-20 04:21:31,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
8990386603781339971,1136329,2023-04-19 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.41025148,0.02
4760691547735633650,1134758,2023-04-15 05:12:43,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
9509301557479334163,1134671,2023-04-14 23:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.20559154,0.02
8382666738506490900,1133282,2023-04-11 02:49:58,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
16622599106909209992,1133170,2023-04-10 19:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.22238235,0.02
3477514229282753603,1131673,2023-04-06 15:18:43,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
4750224984414558228,1131513,2023-04-06 04:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.040849,0.02
2727330731449403745,1129945,2023-04-01 20:10:13,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
9391229202010583413,1129652,2023-04-01 00:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.10587653,0.02
3821080632643649767,1127588,2023-03-26 07:05:37,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
4397961604133042747,1127220,2023-03-25 06:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.04069423,0.02
2902126773909041389,1123942,2023-03-16 03:52:33,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
8300374172261426702,1123928,2023-03-16 02:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.04818056,0.02
909667911615943703,1121931,2023-03-10 13:30:59,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
8058614622300650725,1121898,2023-03-10 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.07151022,0.02
12941384112261431179,1119116,2023-03-02 17:49:26,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
16852816477710201427,1119084,2023-03-02 15:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.01691401,0.02
6344846592452028452,1116417,2023-02-23 05:52:47,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
18288585570275674537,1116051,2023-02-22 05:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.11940329,0.02
15261826290236687230,1113860,2023-02-16 03:13:41,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
6482067534725083424,1113822,2023-02-16 00:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.06154454,0.02
3287860889225614328,1111430,2023-02-09 09:00:40,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
960377074277083776,1111429,2023-02-09 08:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.11199207,0.02
8095825861061978537,1109427,2023-02-03 19:33:48,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
1806174193774087606,1109286,2023-02-03 10:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.03019317,0.02
11126704652104718185,1107116,2023-01-28 09:16:25,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
12252943510706975444,1107114,2023-01-28 09:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.06349726,0.02
15838394631809265578,1105241,2023-01-23 04:03:10,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
3483151582616939313,1105058,2023-01-22 15:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.03601035,0.02
12858726578867561501,1103087,2023-01-17 04:23:08,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
10282561464104146472,1102910,2023-01-16 16:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.01601354,0.02
17089029474490572312,1100905,2023-01-11 03:19:34,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
13261346808457513586,1100904,2023-01-11 03:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.02905462,0.02
7367421862738284140,1097036,2022-12-31 08:48:15,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
17748663217961302870,1096998,2022-12-31 06:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.02516689,0.02
6475881331924076693,1094217,2022-12-23 12:55:31,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
3371653518133588925,1094104,2022-12-23 05:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.02111781,0.02
4773008177904514014,1091031,2022-12-14 16:32:16,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
16004384730124214713,1091009,2022-12-14 14:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.07701914,0.02
15903151932401576299,1087979,2022-12-06 04:43:11,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
17063768073187758426,1087834,2022-12-05 18:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.02495106,0.02
9801531415098118162,1085080,2022-11-28 03:09:47,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
6736342119057744762,1084671,2022-11-27 00:11:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.00133724,0.02
1171759519647026264,1081893,2022-11-19 06:40:59,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
5757921728419671214,1081786,2022-11-18 23:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.06857994,0.02
9100735408394842336,1077926,2022-11-08 05:56:54,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
9181082872862981123,1077855,2022-11-08 01:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.01838485,0.02
6267898025008092860,1074109,2022-10-28 15:26:51,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.01
8103495340858805153,1073978,2022-10-28 06:43:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.04054427,0.02
2405053799037066591,1070109,2022-10-17 12:34:23,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.03
2790387956916229294,1070100,2022-10-17 12:01:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.00129755,0.02
16452844660203728832,1066374,2022-10-07 03:14:44,Add Commitment,S-SMJ3-M8TX-3NF7-7VS4C,,0.0,0.02
7664976796072380015,1066237,2022-10-06 18:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMJ3-M8TX-3NF7-7VS4C,30.02791006,0.02
1521241707240913372,1010377,2022-05-04 11:41:35,Reward Recipient Assignment,S-SMJ3-M8TX-3NF7-7VS4C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8413236062249635033,1010374,2022-05-04 11:28:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SMJ3-M8TX-3NF7-7VS4C,0.00735,0.01
