ID,Height,timestamp,Type,From,To,Amount,Fee
134808850154680542,487700,2018-05-07 10:36:48,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,23429.0,1.0
1612015775779769801,487681,2018-05-07 09:47:15,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,23430.0,2.0
14847675311449127971,415432,2017-10-17 07:23:35,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11468070251895826238,415002,2017-10-16 03:10:35,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,5000.0,1.0
15733757968292357690,399337,2017-09-02 06:45:06,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4961358865013716601,399331,2017-09-02 06:28:48,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,5000.0,1.0
8505221722675067795,392490,2017-08-14 03:07:57,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8112861248829219039,392485,2017-08-14 02:46:36,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,2000.0,1.0
5326314208427424002,381968,2017-07-15 06:34:35,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
3813214355271625663,381829,2017-07-14 21:06:05,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,85.0,1.0
11573641699679039169,381818,2017-07-14 20:23:56,Balance Leasing,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,0.0,1.0
7824946370319748223,381310,2017-07-13 10:11:37,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
14954511899590608860,381308,2017-07-13 09:58:10,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,40.0,1.0
9983191880008618861,375559,2017-06-27 09:00:37,Ordinary Payment,S-KBCA-4968-DBJB-7C3FX,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
9603639651723659128,375528,2017-06-27 06:41:13,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,30.0,1.0
