ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B73L-C78B-LHFU-7UV3C,1e-08,0.7497
5903245359315263236,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,51.37293857,1.0
1713322136353908898,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.82595984,1.0
11549144115392063718,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.07984219,1.0
10721405437602722214,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.2405305,1.0
322382354929579046,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.14065006,1.0
5343746912530094827,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.05195556,1.0
13570911102257702980,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B73L-C78B-LHFU-7UV3C,50.48475588,1.0
6787478261782119254,450224,2018-01-22 14:19:43,Reward Recipient Assignment,S-B73L-C78B-LHFU-7UV3C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2918255695747719290,450222,2018-01-22 14:08:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B73L-C78B-LHFU-7UV3C,1.0,1.0
