ID,Height,timestamp,Type,From,To,Amount,Fee
2839459211660784635,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLUF-GBTZ-MEP3-AS4QR,0.0,1.0
12509185829181258590,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLUF-GBTZ-MEP3-AS4QR,0.0,1.0
9837438904653031254,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLUF-GBTZ-MEP3-AS4QR,0.0,1.0
2193532978539556144,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLUF-GBTZ-MEP3-AS4QR,0.0,1.0
10745411870509130999,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLUF-GBTZ-MEP3-AS4QR,0.0,1.0
4915267842278952969,115169,2015-06-29 13:35:31,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,7599.0,1.0
4757301360437462090,114824,2015-06-28 14:43:12,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7600.0,8.0
15656374079250752043,108671,2015-06-11 09:31:55,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,8499.0,1.0
8748156028670903412,108396,2015-06-10 15:00:45,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,8500.0,9.0
8448635458160117026,100303,2015-05-19 00:23:25,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
9827323008801011365,100297,2015-05-18 23:51:37,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,13000.0,13.0
17250131752304042461,88082,2015-04-14 20:06:04,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,11499.0,1.0
16191076082437823196,86618,2015-04-10 18:13:51,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,11500.0,12.0
4016767978917498938,80993,2015-03-26 00:11:47,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,15711.0,1.0
12218862504024758489,80972,2015-03-25 22:51:25,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,15712.0,16.0
16570506557856229484,75281,2015-03-10 01:18:15,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5308.0,1.0
2099950393806551108,75274,2015-03-10 00:38:25,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5309.0,5.0
15654228967006921356,72273,2015-03-01 15:07:35,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3498.0,1.0
4312282268522015731,72099,2015-03-01 03:54:11,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3499.0,3.0
9245485894118739318,70957,2015-02-25 22:55:42,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2166.0,1.0
13604698924749061588,70912,2015-02-25 19:59:03,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2167.0,2.0
1677423951863950904,70265,2015-02-24 00:29:57,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,7011.0,1.0
4759360937575706192,70249,2015-02-23 23:53:23,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7012.0,7.0
1206313890690361781,69212,2015-02-21 01:44:42,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2782.0,1.0
18374419999345715179,67241,2015-02-15 14:02:23,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2783.0,3.0
4334457817793401561,65921,2015-02-11 21:13:21,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,7770.0,1.0
6093724436116202863,65796,2015-02-11 12:51:57,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7771.0,8.0
3027219813230709597,63776,2015-02-05 21:14:58,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1667.0,1.0
11111365889152605470,63754,2015-02-05 19:30:54,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1668.0,2.0
12031447491900780529,63753,2015-02-05 19:26:27,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
17367824660885332074,63395,2015-02-04 19:36:23,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3300.0,3.0
15298609070804227528,62325,2015-02-01 20:03:47,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2649.0,1.0
13839985708285565660,62292,2015-02-01 17:37:27,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2650.0,3.0
1669079345073403189,61331,2015-01-30 01:14:45,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,6028.0,1.0
13757103181914518307,60087,2015-01-26 14:02:59,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,6029.0,6.0
14984626723985597969,57579,2015-01-19 13:14:01,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
561723809426377596,57563,2015-01-19 12:07:48,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3400.0,3.0
10769720486422961599,56535,2015-01-16 15:08:25,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1703.0,1.0
18353161123226459160,56513,2015-01-16 13:49:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1704.0,2.0
17420886217214637864,55804,2015-01-14 15:00:04,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,4661.0,1.0
6098745191497286874,55792,2015-01-14 13:53:35,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,4662.0,5.0
8561959656141016557,54051,2015-01-09 16:05:14,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5416.0,1.0
7903936195295946273,53661,2015-01-08 14:12:54,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5417.0,5.0
14549835685814910755,52234,2015-01-04 14:14:19,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5937.0,1.0
12703420081694375159,51520,2015-01-02 14:31:18,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5938.0,6.0
9063003064033951487,50088,2014-12-29 14:22:03,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,4434.0,1.0
3214051806217322671,49886,2014-12-29 00:48:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,4435.0,4.0
3482800662109696308,49145,2014-12-26 23:30:48,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,14399.0,1.0
7486508403432716128,49112,2014-12-26 20:52:02,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,14400.0,14.0
12779900945663386685,45061,2014-12-15 11:50:17,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2057.0,1.0
17351709657262731336,44841,2014-12-14 21:22:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2058.0,2.0
7069444592185693025,44170,2014-12-13 00:14:14,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1184.0,1.0
17825716669009151152,44098,2014-12-12 19:49:37,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1185.0,1.0
16618683860018216230,43744,2014-12-11 19:46:00,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1305.0,1.0
15759131369891098765,43733,2014-12-11 19:11:09,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1306.0,1.0
1322386576035456211,43355,2014-12-10 17:47:16,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2639.0,1.0
12281145868750739308,43320,2014-12-10 15:39:04,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,8406.0,1.0
4432635198014755620,43320,2014-12-10 15:39:04,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2640.0,3.0
2808582449708970876,42898,2014-12-09 10:48:33,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,8407.0,8.0
2841772114322066639,40813,2014-12-03 14:51:29,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1911.0,1.0
17819502198266966410,40788,2014-12-03 13:22:20,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1912.0,2.0
5578513500750275471,40415,2014-12-02 12:01:43,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3630.0,1.0
9184915163137383854,40144,2014-12-01 17:24:01,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3631.0,4.0
17311172493929494776,39570,2014-11-30 03:09:22,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3674.0,1.0
8967111127096850286,39553,2014-11-30 02:12:10,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3675.0,4.0
2018263673142876623,39061,2014-11-28 16:50:20,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5719.0,1.0
9048897126812432032,39015,2014-11-28 14:14:22,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5720.0,6.0
10881340888758413270,38279,2014-11-26 13:08:41,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,6702.0,1.0
1516255546411497166,38263,2014-11-26 12:00:19,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,6703.0,7.0
3789689804558755552,37597,2014-11-24 14:54:45,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2987.0,1.0
15608515671050656502,37563,2014-11-24 12:40:49,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2988.0,3.0
16810372364819591210,37315,2014-11-23 20:15:41,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,7134.0,1.0
15425037325083725936,37287,2014-11-23 18:29:04,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7135.0,7.0
9635554946364386436,36127,2014-11-20 12:42:04,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2835.0,1.0
122727567202830504,36117,2014-11-20 12:05:27,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5032.0,1.0
3951870151533287983,36117,2014-11-20 12:05:27,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2836.0,3.0
12554678271343448797,35543,2014-11-18 21:21:28,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5033.0,5.0
5426432871907234958,34487,2014-11-15 22:23:39,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,6570.0,1.0
14845698724299991580,34477,2014-11-15 21:36:25,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,6571.0,7.0
15058853441705829957,33640,2014-11-13 13:13:59,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2371.0,1.0
12575050904939334172,33625,2014-11-13 12:06:40,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2372.0,2.0
3272937547536222409,33265,2014-11-12 12:22:04,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5148.0,1.0
16987085509684759424,33250,2014-11-12 11:12:44,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5149.0,5.0
8690707164424799918,32587,2014-11-10 14:53:31,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,12387.0,1.0
4165275085534412888,32578,2014-11-10 14:13:53,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,12388.0,12.0
6973388588124838009,30910,2014-11-05 22:20:25,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1794.0,1.0
14285038585206637467,30828,2014-11-05 16:54:56,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1795.0,2.0
15385118400772273797,30108,2014-11-03 16:30:28,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,7476.0,1.0
4928867131275198620,30098,2014-11-03 15:48:48,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7477.0,7.0
15715231608861988265,28976,2014-10-31 12:25:08,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5687.0,1.0
15784371403057994902,28968,2014-10-31 11:53:35,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5688.0,6.0
12704392366608615008,27540,2014-10-27 12:01:27,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,5354.0,1.0
12192668759137464537,27531,2014-10-27 11:39:59,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,5355.0,5.0
2149888344923063353,26940,2014-10-25 19:56:26,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
5594681078275124094,26851,2014-10-25 13:56:38,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,6500.0,7.0
12444273128703881880,26850,2014-10-25 13:53:46,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2423.0,1.0
5087805203559313954,25841,2014-10-22 18:45:33,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2424.0,2.0
1110407204405455336,25734,2014-10-22 11:07:55,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1609.0,1.0
12159682311182841291,25715,2014-10-22 10:16:47,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1610.0,2.0
17043308832846189391,25423,2014-10-21 14:26:44,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1869.0,1.0
15601361784205885393,25416,2014-10-21 13:57:21,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1870.0,2.0
16773771378056758467,25098,2014-10-20 16:28:02,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,4439.0,1.0
5478923776771959932,25073,2014-10-20 14:58:43,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,4440.0,4.0
516662852587862814,24454,2014-10-18 21:27:23,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2909.0,1.0
10666273373358307704,24413,2014-10-18 18:37:37,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2910.0,3.0
14516686968219421998,24017,2014-10-17 16:05:08,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,3797.0,1.0
3978165346052647331,24005,2014-10-17 15:21:10,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,3798.0,4.0
11752560507505964196,23230,2014-10-15 11:24:58,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1894.0,1.0
13977120456323858251,23208,2014-10-15 10:03:51,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1895.0,2.0
13416599989708189784,22966,2014-10-14 17:47:31,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
6181094701647182502,22887,2014-10-14 12:20:35,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1300.0,1.0
12988111327731546730,22532,2014-10-13 12:22:30,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2519.0,1.0
15740179152172735101,22518,2014-10-13 11:40:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2520.0,3.0
13926584337482958477,21813,2014-10-11 12:04:37,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,6324.0,1.0
6812213871450119380,21802,2014-10-11 11:24:11,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,6325.0,6.0
7847796358843699201,20743,2014-10-08 12:24:25,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1559.0,1.0
4641733112867266870,20727,2014-10-08 11:07:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1560.0,2.0
8591957053540494897,20529,2014-10-07 22:08:07,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,1384.0,1.0
9075125466185764880,20515,2014-10-07 21:15:25,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,1385.0,1.0
14235451434377474602,20050,2014-10-06 14:10:39,Ordinary Payment,S-JLUF-GBTZ-MEP3-AS4QR,S-XHQ2-VKF8-X82E-BN3DM,2274.0,1.0
4236413401447453230,20039,2014-10-06 13:29:41,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,2275.0,2.0
