ID,Height,timestamp,Type,From,To,Amount,Fee
813866900779603499,780952,2020-08-04 15:55:50,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.02205
12302990517597592872,742464,2020-04-19 07:39:58,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-3D26-AAXT-VTQN-6MBET,4.0,0.0588
3706571305673030316,742130,2020-04-18 09:10:51,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-DUEN-QWYG-4CRC-6WEQ2,4.0,0.0294
17495557675057620646,741880,2020-04-17 16:15:24,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-5XWW-8CKA-DTPB-567MT,7.0,0.0294
16371972896098655533,741815,2020-04-17 11:31:00,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0588
6299932663520372482,741647,2020-04-17 00:47:57,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-DUEN-QWYG-4CRC-6WEQ2,3.0,0.03675
1789335883606546021,741070,2020-04-15 09:28:46,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-FHML-BVV2-TB3N-G8SGX,2.0,0.05145
4509451844344897454,740126,2020-04-12 18:04:43,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-DUEN-QWYG-4CRC-6WEQ2,6.0,0.05145
17319902354357221229,738341,2020-04-07 18:33:19,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0441
6761578272619298744,737229,2020-04-04 15:33:01,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
11507538125887248653,736464,2020-04-02 12:30:56,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.03675
7031436911609310965,736341,2020-04-02 04:01:33,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-CZX9-ACAR-Y5UR-52R99,1.0,0.03675
17511993013415304512,735917,2020-03-31 23:56:26,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-XQ5W-SDP3-M4N8-7PEPV,5.0,0.0441
10035144621573129561,735123,2020-03-29 18:38:04,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-DUEN-QWYG-4CRC-6WEQ2,5.0,0.0588
9478849378541055855,731139,2020-03-18 15:19:36,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0147
6880182958117280700,730388,2020-03-16 12:30:37,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-WBC3-WJNS-J2CT-4FN8J,5.0,0.0294
8684103484217987545,729791,2020-03-14 21:15:10,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0294
950317703748670827,729748,2020-03-14 18:18:14,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-295L-ALP4-BUDN-3PGTF,4.0,0.0294
10419300393027190677,729451,2020-03-13 21:38:47,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-WQBY-6UD8-7EWD-FGT8Q,1.0,0.0588
15817862570446884739,729264,2020-03-13 09:28:12,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-GU5D-3BJH-5H33-2LX4M,16.0,0.0441
8303836251051095848,728965,2020-03-12 13:36:09,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-DUEN-QWYG-4CRC-6WEQ2,16.0,0.0147
15797635973087183394,728581,2020-03-11 11:44:27,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-DUEN-QWYG-4CRC-6WEQ2,9.0,0.0294
9958966435460341497,726051,2020-03-04 09:11:49,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.03675
12124743154532575958,725776,2020-03-03 15:03:03,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-7RXJ-FPHJ-N8MD-FRNQM,15.0,0.02205
11470170266032369842,725510,2020-03-02 21:35:02,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0294
16393380764006739142,723519,2020-02-26 07:18:33,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-DUEN-QWYG-4CRC-6WEQ2,17.0,0.0294
16605754980157345123,722071,2020-02-22 06:10:15,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.03675
7933464442072647644,721623,2020-02-21 00:16:59,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
7297348809652276124,720679,2020-02-18 08:19:49,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.00735
15522965093267598855,720042,2020-02-16 13:53:20,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-88J6-6ZB2-MP34-F3DGT,7.0,0.05145
224514589560744154,719700,2020-02-15 14:59:05,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.0147
767913319579551864,718022,2020-02-10 22:33:53,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-T6XT-LL3J-PAM2-5DW36,10.0,0.03675
9457377527444201736,716197,2020-02-05 19:42:15,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-DUEN-QWYG-4CRC-6WEQ2,11.0,0.0294
8256230779283971965,715484,2020-02-03 19:37:51,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-DUEN-QWYG-4CRC-6WEQ2,12.0,0.05145
5161580820989339891,715033,2020-02-02 13:28:36,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-2VHY-7EVS-6N35-7JBCR,7.0,0.03675
5100683526933842474,713802,2020-01-30 02:53:50,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-DUEN-QWYG-4CRC-6WEQ2,10.0,0.05145
13014741821181792359,713147,2020-01-28 06:48:49,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-DUEN-QWYG-4CRC-6WEQ2,6.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUEN-QWYG-4CRC-6WEQ2,10.0,0.06615
