ID,Height,timestamp,Type,From,To,Amount,Fee
10293683474515297673,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXG-ESPR-DPQZ-BWCHB,1e-07,1.0
10162876546388117667,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXG-ESPR-DPQZ-BWCHB,1e-07,1.0
9647336361026063895,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXG-ESPR-DPQZ-BWCHB,1e-07,1.0
11207958613151268403,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXG-ESPR-DPQZ-BWCHB,1e-07,1.0
16354205790051675788,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXG-ESPR-DPQZ-BWCHB,2.0,1.0001
3388286419129736681,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,1.0,1.0
6565315565485190019,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,1.0,2.0
14712580822368868393,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,1.0,3.0
10520134991766372526,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,2.0
9415700980059058189,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,3.0,3.0
12522755528222286030,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,2.0
15469998180176662757,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,2.0
12591118487223614958,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,3.0,1.0
8360747021782292927,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,3.0,3.0
546220261293115044,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,20.0,1.0
18395031217928769578,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,1.0
11197489342479761339,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,5.0,2.0
148467739718752076,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,6.0,5.0
8421019255201454051,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,5.0,5.0
15457371748470078992,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,2.0
6026059304602176388,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,4.0,4.0
3133763634029642417,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXG-ESPR-DPQZ-BWCHB,2.0,1.0
16273328357017835690,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXG-ESPR-DPQZ-BWCHB,10.0,2.0
13274786776572709441,328595,2017-02-16 00:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VXG-ESPR-DPQZ-BWCHB,3.0,1.0
15910688263611423831,328595,2017-02-16 00:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VXG-ESPR-DPQZ-BWCHB,3.0,1.0
