ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5ENH-L35P-UBNM-ECWPC,2.19e-06,0.0735
8407390255298321790,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,1.3748116,1.0
10348980973837494693,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,5.63240261,1.0
3180421386607940447,373511,2017-06-21 15:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,2.32205616,1.0
10379299401938767667,372792,2017-06-19 15:00:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,3.77099153,1.0
10762714034237034771,372394,2017-06-18 12:18:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,0.00060115,1.0
16753562618815952839,371722,2017-06-16 15:33:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,0.92421567,1.0
6744607476526535125,371010,2017-06-14 15:21:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,3.23098945,1.0
8800552343925920559,369942,2017-06-11 15:47:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,2.77996702,1.0
17357003373578624732,369555,2017-06-10 14:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,3.05065065,1.0
5032672542813073370,368966,2017-06-08 22:21:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,3.77680826,1.0
16721507492846664585,368853,2017-06-08 15:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,3.87439595,1.0
16203092119490091592,368297,2017-06-07 01:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,10.0226817,1.0
5888976825428964760,367802,2017-06-05 16:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,11.86230089,1.0
7762197342540001180,367423,2017-06-04 15:34:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,4.27275908,1.0
10866000549498867166,367029,2017-06-03 12:34:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,5.34795468,1.0
11539644622314797747,366337,2017-06-01 14:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,11.78128005,1.0
5024033325266704434,365965,2017-05-31 13:41:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,12.06043977,1.0
6101885883766205369,365292,2017-05-29 16:15:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,9.6876668,1.0
16590525910033252024,364902,2017-05-28 13:30:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,8.75337186,1.0
8296017210037193271,364106,2017-05-26 08:46:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,8.07453741,1.0
16419172952322822270,364015,2017-05-26 02:21:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,14.17638196,1.0
2871122935892297644,363851,2017-05-25 15:38:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,12.73025692,1.0
8945656049630033940,363816,2017-05-25 13:12:32,Ordinary Payment,S-5ENH-L35P-UBNM-ECWPC,S-GTWF-K8J6-KPXP-DB6D4,5.0,1.0
11806249369935414849,363815,2017-05-25 13:10:01,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14935237475979624511,363232,2017-05-23 22:09:04,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15637096817252085625,363213,2017-05-23 20:50:14,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12523777191422493313,363208,2017-05-23 19:57:05,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9922357387236134626,363178,2017-05-23 18:38:31,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12396699959206116128,363178,2017-05-23 18:38:31,Ordinary Payment,S-5ENH-L35P-UBNM-ECWPC,S-GTWF-K8J6-KPXP-DB6D4,5.0,1.0
2928486169857576636,363173,2017-05-23 18:26:31,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13962735815482213556,362844,2017-05-22 20:15:36,Ordinary Payment,S-GTWF-K8J6-KPXP-DB6D4,S-5ENH-L35P-UBNM-ECWPC,5.0,1.0
4750221455660719431,362708,2017-05-22 10:25:45,Ordinary Payment,S-5ENH-L35P-UBNM-ECWPC,S-GTWF-K8J6-KPXP-DB6D4,10.0,1.0
12132880346359564358,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,20.62626535,1.0
4472219077818341522,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,32.34768274,1.0
6583903185456445453,361157,2017-05-18 02:33:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,22.34213014,1.0
17774554089401316802,360781,2017-05-17 01:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,17.82507089,1.0
1655266096427791754,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ENH-L35P-UBNM-ECWPC,0.0,1.0
7932311616916433965,360274,2017-05-15 15:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,6.11892854,1.0
15072008934102313789,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,1.57734288,1.0
17707570584674248701,359769,2017-05-14 05:42:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,16.5699867,1.0
8433681818912377859,359351,2017-05-13 01:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,47.11159621,1.0
7957298798665129909,358807,2017-05-11 12:44:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,57.8532618,1.0
12922451231652016675,358576,2017-05-10 21:55:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,46.72360213,1.0
3674537528608921849,358084,2017-05-09 12:01:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,27.62688165,1.0
17588591829560241499,357838,2017-05-08 19:27:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,34.04159031,1.0
7892766803537479388,357410,2017-05-07 15:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,26.63450297,1.0
13385233246334162307,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,10.65384251,1.0
9023437382850739133,356820,2017-05-05 23:02:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ENH-L35P-UBNM-ECWPC,0.01869495,1.0
7656326359889159635,356347,2017-05-04 15:41:34,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17660890308085260102,356340,2017-05-04 14:56:39,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15974122918534137007,356339,2017-05-04 14:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ENH-L35P-UBNM-ECWPC,3.0,1.0
6548757904020764926,356166,2017-05-04 03:14:47,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16527022098527219812,356165,2017-05-04 03:10:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5ENH-L35P-UBNM-ECWPC,1.0,1.0
8748215003950367591,356153,2017-05-04 02:30:44,Account Update,S-5ENH-L35P-UBNM-ECWPC,,0.0,1.0
12150802839285756369,356150,2017-05-04 02:21:36,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9359773827582675850,356144,2017-05-04 01:49:50,Reward Recipient Assignment,S-5ENH-L35P-UBNM-ECWPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14044371619662279265,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ENH-L35P-UBNM-ECWPC,3.0,1.0
