ID,Height,timestamp,Type,From,To,Amount,Fee
10614066334246847569,948298,2021-11-12 22:33:09,Ordinary Payment,S-7D8D-LNXS-UY9C-6QNUQ,S-HK9D-P74Q-XDEJ-D6PGM,38613.0,0.02205
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7D8D-LNXS-UY9C-6QNUQ,1e-08,0.8526
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,441.93607301,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.94654343,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.1432175,0.1
3860043078313959470,538361,2018-09-26 05:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.16139684,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,424.37175941,0.1
1285819187638471349,537913,2018-09-24 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.93667404,0.1
9846520095315048243,537563,2018-09-23 23:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.45993918,0.1
8001083726371667095,537269,2018-09-23 03:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.11459176,0.1
6728767975042985082,536979,2018-09-22 08:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.29770881,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.45371557,0.1
2593558512999087243,536263,2018-09-20 08:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.50355934,0.1
11144238982912405890,535890,2018-09-19 07:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.5596436,0.1
16957685884505785400,535526,2018-09-18 07:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.50475229,0.1
11352143867910704263,535183,2018-09-17 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.63176979,0.1
11685404646598617319,534859,2018-09-16 10:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.63971788,0.1
5539903176923618444,534512,2018-09-15 11:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,480.95290673,0.1
2019475032476281732,534238,2018-09-14 16:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.16453192,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.36092886,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,432.42169932,0.1
315805911025680922,533471,2018-09-12 13:23:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.95793216,0.1
8341408309347824260,533036,2018-09-11 07:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.10443524,0.1
889581266023538120,532656,2018-09-10 06:24:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.01500558,0.1
6828668682911399412,532299,2018-09-09 06:22:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,429.54786334,0.1
18287407367193119906,532186,2018-09-08 23:02:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,416.70752638,0.1
1966657035679111568,532150,2018-09-08 20:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.44765243,0.1
16124504785488466441,531815,2018-09-07 21:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,431.0593685,0.1
13003381658581421721,531711,2018-09-07 14:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,464.08573063,0.1
6112083259901632922,531453,2018-09-06 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,421.13144549,0.1
13406403151479125284,531391,2018-09-06 17:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.89873963,0.1
13194943468239812826,531015,2018-09-05 16:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.27450945,0.1
17323179317371217716,530652,2018-09-04 15:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.85844001,0.1
607880746393373286,530222,2018-09-03 10:31:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.97074653,0.1
8485303577555270815,529864,2018-09-02 10:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.17037414,0.1
16189031091739940007,529472,2018-09-01 08:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.70157112,0.1
5488132032303231751,529131,2018-08-31 09:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,505.75155218,0.1
18261165718444410621,528835,2018-08-30 13:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.15807694,0.1
4169809777011608491,528500,2018-08-29 15:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,426.84100842,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.59272813,0.1
5315227992653915103,528182,2018-08-28 18:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.49631585,0.1
4134607799751007669,527912,2018-08-28 00:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.0019502,0.1
4120784154642575290,527561,2018-08-27 00:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.23957856,0.1
13899696899652496670,527245,2018-08-26 03:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.88558237,0.1
16447870883229616138,526928,2018-08-25 05:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,103.54209616,0.1
3904412899732050342,526574,2018-08-24 05:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.53756449,0.1
11949734686579197328,526231,2018-08-23 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.03526213,0.1
2153226522025578915,525929,2018-08-22 10:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.40738725,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.45536869,0.1
15128785396179595354,525571,2018-08-21 10:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.56866044,0.1
5747787407749925733,524904,2018-08-19 13:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.9824923,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,481.10393454,0.1
15024178469161682834,524448,2018-08-18 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.10672452,0.1
14464238536697693581,524099,2018-08-17 07:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.45052522,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,105.39494017,0.1
6010805553311835485,523581,2018-08-15 21:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.57183971,0.1
18306035238104084824,523245,2018-08-14 22:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.06140145,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,105.10528468,0.1
8384500028994128919,522541,2018-08-12 23:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,457.88052503,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,105.27507441,0.1
17041795434708433935,522144,2018-08-11 20:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,105.18360719,0.1
17313808213742628826,521820,2018-08-10 22:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.6724061,0.1
7797041976438417151,521490,2018-08-10 00:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,519.13983322,0.1
16114487180287671671,521121,2018-08-08 23:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.16964348,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,107.2680187,0.1
130717725643082632,520417,2018-08-07 00:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.71036917,0.1
6363673534337321152,520084,2018-08-06 01:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,528.11099082,0.1
17280534200189421078,519733,2018-08-05 02:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.01086521,0.1
13810795798025202837,519448,2018-08-04 07:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.71274684,0.1
15606836547563690027,519156,2018-08-03 11:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.54081802,0.1
1723590414773796873,518854,2018-08-02 15:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.30685707,0.1
9994829457639291384,518591,2018-08-01 21:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.42621669,0.1
12858605380717637721,518308,2018-08-01 02:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.58245238,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.89217654,0.1
3135973824329799941,517731,2018-07-30 12:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.83300558,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.12070648,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.20311948,0.1
12212052797367943175,516772,2018-07-27 19:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.06304987,0.1
16366129812139355524,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7D8D-LNXS-UY9C-6QNUQ,0.0,1.0
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.2249396,0.1
15324070570072911321,516169,2018-07-26 03:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.11118941,0.1
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,103.30876129,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.02372186,0.1
16470249312926609849,514873,2018-07-22 12:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.69640863,0.1
13300649627268117945,514482,2018-07-21 09:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.81817359,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,103.80007478,0.1
8321730284206438691,513777,2018-07-19 10:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.45617917,0.1
11549606330313391028,513413,2018-07-18 10:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.03673527,0.1
13595074638918522531,513070,2018-07-17 11:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.09958098,0.1
6268217645341461390,512652,2018-07-16 06:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.78733878,0.1
2551732062916699254,512245,2018-07-15 04:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,475.67529374,0.1
14205584295974943443,512139,2018-07-14 20:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.96504573,0.1
13711298147054615764,511822,2018-07-13 23:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.54763829,0.1
4900648470992716632,511538,2018-07-13 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.87330137,0.1
2024612482953842679,511235,2018-07-12 08:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.0636169,0.1
6202200191495813621,510897,2018-07-11 09:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.31048648,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,105.69944178,0.1
11921807438853493838,510091,2018-07-09 03:27:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.21113655,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.44409564,0.1
9666249086960845448,509387,2018-07-07 04:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.24514065,0.1
3100964479249857251,509043,2018-07-06 05:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.31508513,0.1
12388090162285900812,508667,2018-07-05 03:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,493.17829537,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.38923252,0.1
3768966630334161626,508164,2018-07-03 17:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.06089549,0.1
2721128620621568114,507829,2018-07-02 19:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.01936822,0.1
11690609326522999078,507557,2018-07-02 00:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.61003114,0.1
17031070341786088647,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7D8D-LNXS-UY9C-6QNUQ,0.0,1.0
12996266899879422983,507246,2018-07-01 03:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.94813977,1.0
8808193377589465328,506887,2018-06-30 04:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,515.26529694,1.0
766659583349790668,506724,2018-06-29 16:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,556.65754518,1.0
3947772633609617923,506435,2018-06-28 21:24:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.5704584,1.0
539194563133009706,506101,2018-06-27 23:13:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.02232597,1.0
9969791567874989472,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.8596339,1.0
3345318636803786819,505517,2018-06-26 07:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,473.79583801,1.0
10960445759652040564,505515,2018-06-26 07:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.68197595,1.0
2254445119123926781,505224,2018-06-25 12:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.17574684,1.0
4125032044478379811,504944,2018-06-24 17:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.56827426,1.0
18023811089663657682,504661,2018-06-23 22:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.47299788,1.0
969936344618643409,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.14686548,1.0
5187116307278243175,504143,2018-06-22 11:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.10112445,1.0
17847892868870936230,503829,2018-06-21 14:26:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,531.21145495,1.0
4423491935731849168,503699,2018-06-21 06:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.93809269,1.0
9670804316015205374,503432,2018-06-20 11:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.56366119,1.0
17346326636507388923,503192,2018-06-19 19:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.2856947,1.0
1412993388199261049,502989,2018-06-19 06:27:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.52600263,1.0
7433135001763296627,502775,2018-06-18 16:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.21064641,1.0
1982932181791289714,502579,2018-06-18 03:13:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,551.95370449,1.0
12162253472325378043,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.45569688,1.0
9910603640204727608,502024,2018-06-16 14:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,512.52490521,1.0
9104536492997084069,501916,2018-06-16 05:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.03330416,1.0
15271677593595089967,501525,2018-06-15 03:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.99124352,1.0
15513283185587933598,501207,2018-06-14 06:08:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.70294353,1.0
5606589899077315923,500857,2018-06-13 06:19:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.65061272,1.0
12523972335445134030,500474,2018-06-12 04:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.21879817,1.0
15325063783412817549,500187,2018-06-11 09:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.92284541,1.0
6744538076697523711,499906,2018-06-10 14:20:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,603.15305772,1.0
17661413313760046968,499570,2018-06-09 15:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.11894771,1.0
2828133245961332582,499169,2018-06-08 13:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.13072953,1.0
1715711752003203029,498843,2018-06-07 15:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.06650704,1.0
13972746074720376369,498465,2018-06-06 13:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.47626761,1.0
3327798416610628634,498038,2018-06-05 09:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.31784443,1.0
1410842794381800084,497694,2018-06-04 10:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.24188397,1.0
384421554717995162,497363,2018-06-03 11:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,564.51468233,1.0
1927317759563479312,497066,2018-06-02 16:03:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.409953,1.0
13048997307268114760,496762,2018-06-01 19:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.45903561,1.0
11945784479045087506,496414,2018-05-31 19:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.4205597,1.0
1632919444660458139,496054,2018-05-30 19:59:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.17840366,1.0
17679872613185328768,495682,2018-05-29 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.97286438,1.0
16833361648946421078,495333,2018-05-28 19:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.7951986,1.0
11563834269326300391,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.92913555,1.0
12594218157149994352,494671,2018-05-26 22:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,104.57304259,1.0
16177404210998392735,494352,2018-05-26 01:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.2519151,1.0
16897301856404855148,493989,2018-05-25 01:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,100.61201571,1.0
342034755893638740,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,102.06610394,1.0
3811675660824686572,493285,2018-05-23 01:42:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,508.89202277,1.0
2109161353991386618,493245,2018-05-22 23:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.14134965,1.0
18204462732624520334,492847,2018-05-21 20:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.41380045,1.0
2889928094240829163,492438,2018-05-20 17:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7D8D-LNXS-UY9C-6QNUQ,101.49267608,1.0
