ID,Height,timestamp,Type,From,To,Amount,Fee
17214380950718995855,902645,2021-07-09 01:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.00737164,0.0147
14368543981500642645,900010,2021-07-01 17:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.15376835,0.0294
13455721668050819854,896584,2021-06-22 04:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.02080656,0.0147
12476502766680428851,894937,2021-06-17 14:55:30,Add Commitment,S-Q734-TYVV-WHUM-CBPWG,,0.0,0.03675
902947668437715341,894704,2021-06-16 23:23:30,Add Commitment,S-Q734-TYVV-WHUM-CBPWG,,0.0,0.015838
3860195700268120456,894696,2021-06-16 22:52:38,Add Commitment,S-Q734-TYVV-WHUM-CBPWG,,0.0,0.0247488
5631225930385464847,890112,2021-06-04 05:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.06290377,0.0147
1714272984697078382,882589,2021-05-14 07:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.04192307,0.0147
15593514922296731534,877127,2021-04-29 01:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,101.10653758,0.0147
5628156010872086235,871198,2021-04-12 14:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,101.46341168,0.0294
9978691809614204007,868255,2021-04-04 09:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,100.03895122,0.0147
14705456208707991869,864583,2021-03-25 05:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,101.41612838,0.02205
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,10.7962881,0.1
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,21.07557021,0.1
1858562617721391663,855448,2021-02-27 19:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,103.109946,0.1
4869829844722789504,854555,2021-02-25 07:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.25081188,0.1
14196775252029820615,851509,2021-02-16 20:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.32052883,0.1
12104384011957008340,848104,2021-02-07 09:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.60567319,0.1
9488506871506846187,845857,2021-02-01 03:47:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q734-TYVV-WHUM-CBPWG,0.0,0.00735
3925293213082678292,845850,2021-02-01 03:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,118.01841442,0.1
14088660146830035958,844516,2021-01-28 10:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,110.08262639,0.1
13297857722099691129,843798,2021-01-26 10:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,102.41077482,0.1
9641914235169576088,843144,2021-01-24 14:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.60095081,0.1
18173242699813513691,840122,2021-01-16 05:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.41544336,0.1
4514625254527368725,836968,2021-01-07 11:30:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q734-TYVV-WHUM-CBPWG,0.0,0.00735
8409619258573426025,836964,2021-01-07 11:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,97.92421108,0.1
12242181902263201156,836911,2021-01-07 07:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.50329098,0.1
8765985868787086356,834087,2020-12-30 10:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,134.47691698,0.1
7605174893996971040,831825,2020-12-24 03:31:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q734-TYVV-WHUM-CBPWG,0.0,0.03675
2547905429970192637,831823,2020-12-24 03:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,107.76883044,0.1
16820221407233076289,831194,2020-12-22 09:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.45570178,0.1
12116367285403694256,829276,2020-12-17 01:34:33,Reward Recipient Assignment,S-Q734-TYVV-WHUM-CBPWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
296490319923131450,828740,2020-12-15 13:33:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,21.595874,0.1
13091665031267924986,826284,2020-12-08 17:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,21.24998309,0.1
11672689039926071580,825644,2020-12-06 23:01:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,20.92798814,0.1
6985219114918011682,825164,2020-12-05 15:01:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,20.68962259,0.1
2735730429620999395,824381,2020-12-03 10:41:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,22.62484959,0.1
1246551066290978915,822919,2020-11-29 09:22:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,21.06471051,0.1
9596507576527217513,822049,2020-11-26 23:13:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-Q734-TYVV-WHUM-CBPWG,21.96707699,0.1
16122154493445422657,820793,2020-11-23 11:36:47,Reward Recipient Assignment,S-Q734-TYVV-WHUM-CBPWG,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7948280105252469902,818068,2020-11-15 21:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,147.84511197,0.1
13200418819359916112,813843,2020-11-04 03:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.38416194,0.1
12283319859852627949,806308,2020-10-14 04:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.15851853,0.1
13785075837209370511,801249,2020-09-30 02:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.06757842,0.1
15248682971767418873,795082,2020-09-12 23:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.33859683,0.1
15991234356437370730,789808,2020-08-29 08:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.14191244,0.1
7288509275250220027,783510,2020-08-11 18:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.10034493,0.1
16143306359045909987,777317,2020-07-25 13:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.54377784,0.1
4515290480290619621,771757,2020-07-10 02:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,140.1946998,0.1
16476121278330406019,770371,2020-07-06 06:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.01630344,0.1
16665569323260247326,764510,2020-06-19 23:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.2718983,0.1
1903057310445708729,759645,2020-06-06 08:41:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.50272148,0.1
11767177693496698441,754010,2020-05-21 14:02:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.07712172,0.1
15578092637756340338,747880,2020-05-04 10:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,153.95231722,0.1
14745538779287122653,747018,2020-05-02 00:55:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.00296348,0.1
3753709724555633021,741264,2020-04-15 22:53:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.33832679,0.1
6883298124325653656,735733,2020-03-31 11:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,173.16516092,0.1
291724904833574070,734425,2020-03-27 19:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,195.60897967,0.1
6017829681946424233,730419,2020-03-16 15:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.38022587,0.1
7684814514060333157,726726,2020-03-06 07:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.09772477,0.1
15015469077861907083,722402,2020-02-23 04:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.10664596,0.1
7722137334231374184,718411,2020-02-12 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.18515612,0.1
17255632555126143279,714314,2020-01-31 13:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.48115002,0.1
691825691839913718,711575,2020-01-23 21:23:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.01391016,0.1
15828813420591615438,708119,2020-01-14 05:45:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.10986332,0.1
2715284472886792541,704228,2020-01-03 08:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,223.82620638,0.1
1870185205474973264,701783,2019-12-27 12:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.13441282,0.1
3190205514637667276,698530,2019-12-18 09:31:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.36086719,0.1
9411208104525708947,694939,2019-12-08 08:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.30371931,0.1
3077920087476058152,690865,2019-11-26 23:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.43054026,0.1
1432297021201924625,688534,2019-11-20 09:55:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,214.63050228,0.1
6639410583811296714,687620,2019-11-17 21:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.24596123,0.1
3446641976059147086,685647,2019-11-12 08:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.71884922,0.1
9538922586731887569,683107,2019-11-05 05:48:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.90890251,0.1
10914356336157355408,681278,2019-10-31 02:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.57421525,0.1
6214680952064996506,679219,2019-10-25 08:40:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.60271676,0.1
1005227001932134952,675776,2019-10-15 17:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.75977102,0.1
17261439165505111183,673287,2019-10-08 18:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,217.35360139,0.1
465217655364552625,672534,2019-10-06 15:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.50269731,0.1
2030670448359130674,669981,2019-09-29 12:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q734-TYVV-WHUM-CBPWG,0.0,0.03675
18242646889203382037,669980,2019-09-29 12:04:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q734-TYVV-WHUM-CBPWG,0.0,0.0441
4904934242062959784,669980,2019-09-29 12:04:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.33200856,0.1
14153978099746437632,667241,2019-09-21 20:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.3893458,0.1
6298748510935344938,664061,2019-09-12 23:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,257.79296026,0.1
11311729467326422924,661855,2019-09-06 18:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.85463054,0.1
16295253754348416002,658697,2019-08-28 22:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.56550989,0.1
4189495740933883078,655481,2019-08-19 23:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.13122706,0.1
2211661146233137675,652759,2019-08-12 07:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.19840752,0.1
3094343729356315523,643602,2019-07-17 17:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.59006604,0.1
1513983114756778693,640492,2019-07-09 00:51:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.75553019,0.1
12390230082240086127,635971,2019-06-26 09:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.7134685,0.1
14446780903793163065,633079,2019-06-18 06:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,51.43307481,0.1
34822031601603996,631390,2019-06-13 13:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q734-TYVV-WHUM-CBPWG,50.24053862,0.1
172386292734933519,629624,2019-06-08 14:48:58,Reward Recipient Assignment,S-Q734-TYVV-WHUM-CBPWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1733353669712066459,625149,2019-05-27 02:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,57.29871354,1.0
3438705097778114500,623588,2019-05-22 17:25:56,Marketplace Price Change,S-Q734-TYVV-WHUM-CBPWG,,0.0,0.1
6018626462574564053,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,56.29802486,1.0
4298962611626298758,618748,2019-05-09 04:59:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.67660924,1.0
8429894898314642709,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.17683084,1.0
15389782499045899592,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,59.60842561,1.0
12725071752257945474,614737,2019-04-28 00:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,118.92078341,1.0
7818598630182252800,614363,2019-04-26 22:46:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,68.21824771,1.0
17409756072741106969,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,60.14598764,1.0
1811240122634361865,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.40594018,1.0
163526640690975173,610702,2019-04-16 16:55:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,55.89086544,1.0
6761263329330492341,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.37493032,1.0
14410299664451333042,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,58.30437201,1.0
5545263975875936092,607881,2019-04-08 19:27:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,57.80224398,1.0
1457194408592526283,607808,2019-04-08 15:24:16,Reward Recipient Assignment,S-Q734-TYVV-WHUM-CBPWG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16379533845054129471,607735,2019-04-08 09:48:54,Reward Recipient Assignment,S-Q734-TYVV-WHUM-CBPWG,S-Q734-TYVV-WHUM-CBPWG,0.0,0.01
5927128618901018424,606478,2019-04-04 21:37:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,95.11920779,1.0
16993072735735894378,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,73.81346154,1.0
4574866323690444885,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.25100203,1.0
7966340472429161269,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,64.20128516,1.0
6016625684942702435,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,63.09334755,1.0
1572470868072273746,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,63.14993853,1.0
607910012905952595,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,55.81917548,1.0
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.18,0.02
17717020433417063887,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.43929641,1.0
12049108977866804349,593321,2019-02-27 01:47:26,Marketplace Listing,S-Q734-TYVV-WHUM-CBPWG,,0.0,0.02205
10175583659753303731,593226,2019-02-26 19:23:08,Deploy Contract,S-Q734-TYVV-WHUM-CBPWG,,0.0,10.0
4420654713103782039,593155,2019-02-26 14:34:17,Deploy Contract,S-Q734-TYVV-WHUM-CBPWG,,0.0,10.0
3961776079862423181,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.57423348,1.0
8653187875096611467,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,54.35109917,1.0
16426378597872674259,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.13617052,1.0
4021276061540867112,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,55.66140769,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,54.59,0.05
13788337682910947478,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.73674682,1.0
17966229031207150651,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.39407546,1.0
13738810598985517874,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.17050871,1.0
2539305225555551105,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.83897342,1.0
12123707813710301544,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.00133395,1.0
10403260032168060596,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.42328997,1.0
14357783622446829691,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.44543801,1.0
14555311167026275789,556249,2018-11-15 06:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,60.61540774,1.0
11470828693520541640,555674,2018-11-13 16:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.49872289,1.0
1147514940961305397,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.52525015,1.0
5861384241558615045,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.70937316,1.0
11608137437377494435,544914,2018-10-14 14:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.16891028,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.15367401,1.0
4289097138938098873,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,56.02779016,1.0
5882614661853307414,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.54656875,1.0
10370330298462166253,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.90669283,1.0
194219177321306181,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.50084046,1.0
7085713673593231259,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,61.68246884,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,54.87367502,1.0
3078148227846521003,539152,2018-09-28 10:24:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.24121969,1.0
8215986037316654007,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,79.3001969,1.0
8918941158830762414,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.48321748,1.0
13755569403167116358,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.67276803,1.0
10925971079825374920,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.27912854,1.0
10151209810822486199,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.96365177,1.0
2126322647167487478,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,53.75874876,1.0
18335874938321018526,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,54.10252903,1.0
2796539681456741693,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,52.07797167,1.0
14801019469453778600,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,51.58339575,1.0
10638539027662836914,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.23246581,1.0
11456296362441700254,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q734-TYVV-WHUM-CBPWG,50.23190194,1.0
