ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FAMP-N9S8-5XPX-F4E5E,2.19e-06,0.0735
7202588557717823704,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.17271603,1.0
16833314098057039050,420869,2017-11-01 12:33:24,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,0.11928429,1.0
7205742938521230569,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00104769,1.0
4477938556218535838,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.29350907,1.0
18047629856836684773,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00097907,1.0
2046133940604726021,409066,2017-09-29 11:19:48,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,0.0944334,1.0
13240739105593524426,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00099246,1.0
14444172348383988811,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FAMP-N9S8-5XPX-F4E5E,9e-05,1.0
15705716812944887814,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00069455,1.0
889436751230727122,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00154643,1.0
16944519879087197853,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00157321,1.0
7373622374625257917,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.05303245,1.0
17103496405718629667,397560,2017-08-28 07:07:08,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,0.19383698,1.0
12870726459813808979,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00184935,1.0
16118071951195195438,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.04907998,1.0
531616288022914065,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00175061,1.0
15079492461287500548,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.07483344,1.0
3253752989976405148,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00189454,1.0
492421060603487561,391987,2017-08-12 17:10:47,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,0.09940358,1.0
4733248870331794181,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.05185364,1.0
12132449180047906542,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00229286,1.0
6218847501495958307,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.32347851,1.0
11092556339209481193,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00387611,1.0
16426246082675834180,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.06670661,1.0
2848189954204605715,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00450874,1.0
16770527779288903239,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.00485391,1.0
3876951561439358780,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.0055543,1.0
10908435668813780336,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.06167241,1.0
7582102854415273680,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00450707,1.0
10323095265234617987,376589,2017-06-30 06:03:34,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
9112541922148919894,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.06407163,1.0
15311246964180410156,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00851372,1.0
14902591053262732587,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.18860912,1.0
11554960669608329370,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.01243335,1.0
7106125065816072436,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.19138278,1.0
14292711806844289365,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.01228607,1.0
3771078847973683141,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.09938036,1.0
9309255278461987928,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00107949,1.0
9204461105521077356,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00356147,1.0
2385831461936984824,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00211881,1.0
4925904041147302399,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.33924678,1.0
13717586294831430077,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00161672,1.0
9342866917086218784,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00321838,1.0
12725558258893226901,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00254056,1.0
11058316412817779737,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00140752,1.0
9565409056674153331,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00303093,1.0
16929024083087352112,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00274976,1.0
13484652943642209164,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.24194667,1.0
9669501398760728922,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00296733,1.0
918485705717504112,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00337737,1.0
10654398870832917852,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00211044,1.0
249368814892937601,361247,2017-05-18 08:35:47,Ordinary Payment,S-FAMP-N9S8-5XPX-F4E5E,S-KV4L-CFEK-9LEH-CY7EV,21.0,1.0
14630923465067002621,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00171714,1.0
4140706463044331102,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FAMP-N9S8-5XPX-F4E5E,0.0,1.0
14026922424039531150,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.12071016,1.0
11671974520944343126,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00140752,1.0
16489955901746305965,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00177404,1.0
14824760967357946276,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00197,1.0
6927278898961180551,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.003435,1.0
17478410790576820473,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00477298,1.0
10784124982334254628,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00236937,1.0
12412426098608846754,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.25134601,1.0
1264773591633520951,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00380213,1.0
3149056687351049539,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00258863,1.0
3455172779143278324,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00221167,1.0
2588771595420624831,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00220333,1.0
8415396834057740074,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00216667,1.0
1844391613424868600,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00148833,1.0
14653936997831620631,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00191167,1.0
212269163438360707,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.37474945,1.0
11762035047072245527,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.01198157,1.0
15156144990271583250,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.01244342,1.0
7416171429391892964,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.36280166,1.0
18021804824964780288,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00470248,1.0
15547821166845120753,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00355857,1.0
10430422096839657169,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.0026977,1.0
17834755724354368426,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00217102,1.0
15613926289806588047,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.40771816,1.0
18297623253784203227,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00466425,1.0
17763996036820097152,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00568068,1.0
3249196974413581275,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.0037376,1.0
10024347107184436239,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00311392,1.0
8357913786686727524,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.0028394,1.0
5787600721173731975,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00269365,1.0
492846877803051882,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.59427156,1.0
12602107578983663292,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00550758,1.0
12204236511679465292,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00223032,1.0
16482738446175510930,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00585193,1.0
1324351139079015564,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00293333,1.0
1337164420615717006,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.002995,1.0
2375689083500969214,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00455,1.0
10988741503674493340,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.60673282,1.0
395997247566723007,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FAMP-N9S8-5XPX-F4E5E,15.8610665,1.0
13394018752674387131,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,2.0,1.0001
14496148050937364154,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00478333,1.0
9457301964181162413,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.004865,1.0
2790176127891952955,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00185367,1.0
1702318540763002378,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00561598,1.0
463263853019464570,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00416123,1.0
18388407268364283021,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.37613353,1.0
3508647677376056357,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00185645,1.0
4123853599654156880,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00379177,1.0
4884471034386211442,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00297508,1.0
17632715170104232836,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00469792,1.0
12156875545337232562,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00254737,1.0
11037936696293142402,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00143413,1.0
7315362657517046476,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.5893079,1.0
4547896855344047985,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00234992,1.0
18372532909351999116,340029,2017-03-20 00:09:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00203037,1.0
3930532290870851636,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00619855,1.0
12106752492389528515,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00234858,1.0
879427733210327920,339177,2017-03-17 14:42:47,Ordinary Payment,S-FAMP-N9S8-5XPX-F4E5E,S-P45D-9NSB-6KH4-99KUA,10.0,1.0
2896837876977144434,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00209255,1.0
12338570356798910660,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00364385,1.0
7510120283571096637,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00848443,1.0
16327885003371181614,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.5221222,1.0
9708957164571087580,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00832648,1.0
9451695893614066477,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00717527,1.0
17675408639264235712,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00218865,1.0
16470865384446148768,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00584647,1.0
2783182871163713307,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00734595,1.0
4372373224639976959,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.42267562,1.0
15466737110076171231,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00659433,1.0
3375868385802563303,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00638495,1.0
13285012453433806304,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00653833,1.0
826091770793490612,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,1.0,1.0
13434570188618445148,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,1.0,3.0
14694963416345726575,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,2.0
7672175633438292151,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00211425,1.0
2086838191335876761,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,3.0,3.0
2770027692493626559,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,2.0
12764323913315983559,334593,2017-03-04 19:42:56,Ordinary Payment,S-FAMP-N9S8-5XPX-F4E5E,S-MJR6-HCEY-GQTF-AZDPS,776.0,1.0
8453578833353130191,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,2.0
6035423846958302441,334567,2017-03-04 17:38:18,Ask Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
13879365491204828679,334566,2017-03-04 17:36:20,Arbitrary Message,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,0.0,1.0
1881686469431181426,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,3.0,1.0
17972344824679981029,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,3.0,3.0
3388344550114269793,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00877228,1.0
3714886342316289531,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,20.0,1.0
11546266352887876204,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.0089266,1.0
3163355045887372335,333832,2017-03-02 16:18:21,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
2694712962421210678,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,1.0
337526217423055818,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00913572,1.0
2497799501632942753,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,5.0,2.0
603273998310748677,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FAMP-N9S8-5XPX-F4E5E,0.00909718,1.0
16282831399016011083,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.54602351,1.0
10648792877607402229,333066,2017-02-28 12:56:01,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-FAMP-N9S8-5XPX-F4E5E,70.0,1.0
4861993114324796390,333066,2017-02-28 12:56:01,Bid Order Cancellation,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
5507388484315180867,333066,2017-02-28 12:56:01,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
788801506272313387,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FAMP-N9S8-5XPX-F4E5E,0.01058855,1.0
8857676690674126574,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,6.0,5.0
10020142430446172161,332758,2017-02-27 16:07:28,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,32.0,1.0
12782454833733112017,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FAMP-N9S8-5XPX-F4E5E,0.001197,1.0
17483507353736428919,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-FAMP-N9S8-5XPX-F4E5E,0.0087952,1.0
