ID,Height,timestamp,Type,From,To,Amount,Fee
9315015977888102081,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9668745961108850719,385134,2017-07-24 15:09:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15282742998898215453,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5385773641419432601,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15486523010781826025,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8923006463044329517,359960,2017-05-14 18:24:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-URAY-CK6X-4JU4-6HKY9,12.0,1.0
9620659012940574267,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,44.82918183,1.0
10756416388815459011,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,13.44165314,1.0
11102923956026885539,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,13.44165314,1.0
11736076769047039965,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,38.23072678,1.0
15048418397780767489,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,17.84009227,1.0
35670772873533318,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,14.05441609,1.0
479575130601269456,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,41.81566098,1.0
2969673277618220907,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,54.92731201,1.0
5460829504262462119,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,271.05986933,1.0
7707410368419500730,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,31.96696224,1.0
7737758390603866985,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,16.27890697,1.0
10428510240016527483,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,48.48478345,1.0
11755964770785943516,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVC9-GTFD-AEB8-E6LAZ,188.02237345,1.0
12211705301827086905,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,152.64603465,1.0
13028807759919369635,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,140.2935,1.0
13236986040710477780,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,65.96629828,1.0
13567972445038509658,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,177.94873624,1.0
14284440794195746646,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,111.97263541,1.0
17688845787597454393,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,104.68812466,1.0
787001887417791359,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,238.02688697,1.0
1168240329634756322,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,82.53715721,1.0
4961926476065081136,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,49.69946938,1.0
9744935046415929210,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,138.39656703,1.0
9862421671185798626,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,219.433096,1.0
9982071348958025482,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,43.46064282,1.0
10528212597398122127,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,96.9134125,1.0
10888443510220825649,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,122.66418142,1.0
16325186655549233744,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,177.03131065,1.0
2928272383006225093,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,47.98714591,1.0
3951595836529759977,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VMR6-5Q66-VC74-799TF,179.57050751,1.0
5689903507351229613,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,133.8770014,1.0
6637118165470183562,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,184.07242402,1.0
7152862758190586334,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,200.13469582,1.0
7353229567001824775,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,98.51685765,1.0
7619152621729591162,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,135.42623139,1.0
8839123135623062984,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,104.17848718,1.0
7095909005619078333,96550,2015-05-08 12:27:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,261.61825713,1.0
17289157357415385066,96548,2015-05-08 12:23:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,256.84291497,1.0
13993732912683050144,96545,2015-05-08 12:06:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,253.78485931,1.0
16601092058466431111,96540,2015-05-08 11:47:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,256.00092043,1.0
5057640365682605329,96539,2015-05-08 11:44:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,263.32726169,1.0
1668101809129985509,96537,2015-05-08 11:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,343.88694905,1.0
12157259273486832425,96535,2015-05-08 11:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,253.69746346,1.0
14724626819426841712,96535,2015-05-08 11:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,322.59359798,1.0
16204917625035609926,96535,2015-05-08 11:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,278.60236587,1.0
15960331136243763672,96533,2015-05-08 11:26:43,Reward Recipient Assignment,S-TVC9-GTFD-AEB8-E6LAZ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
428968144546497304,96533,2015-05-08 11:26:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,323.91286256,1.0
9687066729424123341,96532,2015-05-08 11:17:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,260.81998045,1.0
7456083635071308737,96532,2015-05-08 11:17:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,285.01061035,1.0
11559913328404230355,96531,2015-05-08 11:16:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,360.06363781,1.0
16004836961826527260,96530,2015-05-08 11:11:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,287.08541444,1.0
8849950925302388345,96530,2015-05-08 11:11:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,252.69303403,1.0
1133174737057852592,96529,2015-05-08 11:02:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,534.93832398,1.0
9154574435937932582,96529,2015-05-08 11:02:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,254.20877185,1.0
10667976148297479181,96528,2015-05-08 10:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,582.74036928,1.0
14197585253622056610,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,259.9467546,1.0
6544045812921411713,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,290.47962827,1.0
6710054636693140333,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,316.11188621,1.0
7225654962776885443,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,273.15672341,1.0
7284275119479844368,96526,2015-05-08 10:53:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,341.34834039,1.0
5975569970853117727,96525,2015-05-08 10:47:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,904.91682021,1.0
15778660810365756934,96522,2015-05-08 10:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,324.01648779,1.0
8133305458390370120,96519,2015-05-08 10:33:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,262.71261061,1.0
7253065065210248786,96517,2015-05-08 10:22:54,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,2900.0,3.0
17939616462887324303,96515,2015-05-08 10:11:27,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3722921077801217635,96500,2015-05-08 08:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.08335528,1.0
14678759762168659616,96499,2015-05-08 08:48:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,303.2778705,1.0
16286750245263744157,96496,2015-05-08 08:36:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,252.87445566,1.0
5674230193490108827,96421,2015-05-08 03:56:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,252.77845238,1.0
13947432464965057928,96412,2015-05-08 03:31:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,279.58943304,1.0
14188285678249983938,96409,2015-05-08 03:10:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,285.45203467,1.0
10851895910849280564,96406,2015-05-08 02:55:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,262.55447511,1.0
17404573897635797701,96403,2015-05-08 02:43:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,252.53525025,1.0
6801102163773851049,96402,2015-05-08 02:42:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,269.19356146,1.0
14723262090644187002,96397,2015-05-08 02:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,299.70516347,1.0
15794602924141006883,96395,2015-05-08 02:11:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,308.87719246,1.0
10205101758808149448,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,24.03852937,1.0
10653639577163559010,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,85.26795138,1.0
10903845422112607750,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VMR6-5Q66-VC74-799TF,45.97813572,1.0
11983765548393478263,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,29.33851102,1.0
12356532643646771595,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,94.05516604,1.0
14605507059021604345,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,14.64730896,1.0
15525854315977630631,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,151.61583981,1.0
15954122249515964835,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,20.01344707,1.0
16005856023234213574,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,59.06455366,1.0
16352742505411802353,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,179.46739043,1.0
16753316957011624074,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,213.52057814,1.0
17248312717145302701,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,169.34090084,1.0
82173833224141911,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,330.42781618,1.0
745616746921792071,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,217.04349095,1.0
1268621445538013744,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,186.95786642,1.0
1623500357614270012,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,40.67780044,1.0
2889031778782759153,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,216.40876394,1.0
5781582786367252207,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,29.69743154,1.0
7195880320860881572,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,75.18367297,1.0
7498694156827374890,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,19.00874309,1.0
7981986021665315549,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,413.08892628,1.0
10565310536051019547,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,12.63578902,1.0
16743520621526911244,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,83.06545392,1.0
3466996264444588199,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,85.14990837,1.0
5678713002586477541,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,80.00478091,1.0
6527751565485946774,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WBEJ-H8A9-Z2N4-6AHJQ,58.83707804,1.0
724534568466697600,96390,2015-05-08 01:51:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,199.56325362,1.0
8680027291306012109,96390,2015-05-08 01:51:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,185.67176882,1.0
10361391286065669670,96389,2015-05-08 01:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,255.78091001,1.0
17419272544079668007,96389,2015-05-08 01:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,713.41724302,1.0
15061264730654331700,96388,2015-05-08 01:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,436.07601716,1.0
6867559808543793504,96388,2015-05-08 01:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,257.53781443,1.0
11918485028842583246,96387,2015-05-08 01:44:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,349.04584945,1.0
2910688212123643089,96387,2015-05-08 01:44:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,315.55951019,1.0
383707575890796749,96385,2015-05-08 01:40:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,1080.98817132,1.0
4022063070513411628,96382,2015-05-08 01:20:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,637.86848422,1.0
11018354318674293552,96316,2015-05-07 20:36:40,Reward Recipient Assignment,S-VMR6-5Q66-VC74-799TF,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4303742247892831126,96311,2015-05-07 20:24:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,102.48323832,1.0
12334267535481001621,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,29.17537222,1.0
12371427529827298084,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,14.14489734,1.0
14287998754849858334,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,123.34756747,1.0
14290169503195580765,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,178.35366111,1.0
15114509114385124950,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,79.73596654,1.0
16666668539050388872,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,182.90476821,1.0
16679771792793378223,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,108.36889193,1.0
16764477790673144816,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,103.99118664,1.0
18155441843508920930,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,61.07525596,1.0
18380896463439709967,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,86.26964849,1.0
750166892423898029,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WBEJ-H8A9-Z2N4-6AHJQ,43.56165643,1.0
1140422677198818238,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,48.94921584,1.0
1167381882495596914,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,12.66671441,1.0
2545716910016508105,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,111.36975812,1.0
3580210262274271775,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,30.70559896,1.0
5000805545978019339,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,23.24746406,1.0
6195109733887706707,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,12.67507145,1.0
6437734814879410276,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,22.08507935,1.0
6460699823339289486,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,72.85018138,1.0
7229798482516032375,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,34.30386652,1.0
10823417963925496234,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,168.22264481,1.0
13180520841454159330,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,103.17495832,1.0
15996077671976353365,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,76.85353659,1.0
78619079119204336,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,181.573117,1.0
3821516932471658176,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,116.13678997,1.0
3886670888719810917,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,19.25183473,1.0
5079774272210208217,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,164.06740755,1.0
1157415671167786842,96273,2015-05-07 18:03:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,254.03424574,1.0
9695513635044471366,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,117.40797137,1.0
10730926542927357001,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,157.63607321,1.0
12159845533595646537,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,109.35061972,1.0
12212237751261970146,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,114.92107794,1.0
12773423523812453429,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,36.81782447,1.0
14554710327779664272,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,174.49003518,1.0
15664015507498322226,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TL5C-P3NB-8MUJ-ETEBQ,20.92073329,1.0
15948566671894544955,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,99.86733113,1.0
16028969460494504160,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,241.57009328,1.0
17006178602118750982,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WBEJ-H8A9-Z2N4-6AHJQ,132.26488497,1.0
17006941179564341855,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,316.06921797,1.0
