ID,Height,timestamp,Type,From,To,Amount,Fee
18399815522689529553,358248,2017-05-09 23:12:39,Ordinary Payment,S-TVFD-BPAQ-PG3N-9Q7SD,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
1341829144732761145,355884,2017-05-03 08:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
3191143761594820482,351294,2017-04-20 12:01:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TVFD-BPAQ-PG3N-9Q7SD,4.0,1.0
9191519341324004151,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVFD-BPAQ-PG3N-9Q7SD,2.0,1.0001
2268875539220914168,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
8709806684761543158,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
2219700673933527551,343487,2017-03-29 16:17:23,Ordinary Payment,S-TVFD-BPAQ-PG3N-9Q7SD,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
13944894078553408211,343003,2017-03-28 08:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
4055487976570097312,342661,2017-03-27 08:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
16408695959512731415,342660,2017-03-27 08:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
2393474732859680143,341965,2017-03-25 09:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
17188343503589106421,341631,2017-03-24 11:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
5185717110020020477,341631,2017-03-24 11:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVFD-BPAQ-PG3N-9Q7SD,3.0,1.0
