ID,Height,timestamp,Type,From,To,Amount,Fee
11397403248220565028,164443,2015-11-14 09:45:10,Ordinary Payment,S-W24X-73RQ-U99X-ACEWG,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
14090689156826651487,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,6.55590235,1.0
18421673113173747003,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,10.97397865,1.0
9832561636882306753,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,5.75793067,1.0
1757472276991026586,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,3.4161767,1.0
1488065382623909298,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,12.93477864,1.0
15701007793404208094,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,8.79633972,1.0
10956219431481023331,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,11.05582742,1.0
13353544368228618725,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,2.46557896,1.0
16898151321432245642,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,8.9357442,1.0
1488728113600445824,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,2.34353541,1.0
10534667054201431028,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,22.823768,1.0
16966283457750511986,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,2.49545815,1.0
6887772286683272459,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,2.15756425,1.0
3961092859819812849,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,6.02357281,1.0
15322192037977373515,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,12.26131351,1.0
9287575575763809021,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,6.19599222,1.0
9435184295583150444,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,9.34101136,1.0
413582952704661662,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,6.895397,1.0
8825535284636461100,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,10.60984428,1.0
4468386279969891179,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,11.15665276,1.0
1360079212520383091,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,34.51983743,1.0
12661467893056831157,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W24X-73RQ-U99X-ACEWG,5.7132165,1.0
17511185151528651826,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-W24X-73RQ-U99X-ACEWG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15519247936181971673,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-W24X-73RQ-U99X-ACEWG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7155727356340533788,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-W24X-73RQ-U99X-ACEWG,0.0,1.0
2434116714642037016,150011,2015-10-05 00:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,302.75283048,1.0
3292401370913965524,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,538.83508741,1.0
932750108719601805,143921,2015-09-18 00:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,311.67304397,1.0
8323507400126831668,142232,2015-09-13 06:38:35,Ordinary Payment,S-W24X-73RQ-U99X-ACEWG,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
2676563207135883678,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,300.65193674,1.0
7910323772535048489,130322,2015-08-10 23:19:30,Ordinary Payment,S-W24X-73RQ-U99X-ACEWG,S-69YD-XX8Y-CR4G-GE2Y5,330.0,1.0
12766086472916429248,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,329.36834699,1.0
8738212867967881951,119016,2015-07-10 08:08:44,Ordinary Payment,S-W24X-73RQ-U99X-ACEWG,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
5268902938669714074,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,302.99617395,1.0
11409467079996977530,111582,2015-06-19 12:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,300.67660137,1.0
15861190724501649294,106791,2015-06-06 03:14:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W24X-73RQ-U99X-ACEWG,300.35565424,1.0
8482066795468301606,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-W24X-73RQ-U99X-ACEWG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16742832083903548064,73114,2015-03-03 23:41:14,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-W24X-73RQ-U99X-ACEWG,3.0,1.0
