ID,Height,timestamp,Type,From,To,Amount,Fee
7259534946409251094,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QLN6-7P6D-JNUT-BGRLV,0.00195103,1.0
7652422450090535717,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.66882343,1.0
1770862312545386095,445578,2018-01-09 14:26:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.72258113,1.0
12617828058429601253,445262,2018-01-08 17:32:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.4296234,1.0
4789041467469490865,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.14040885,1.0
13925323941385244771,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,9.78658703,1.0
10584794556063626998,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.20019383,1.0
3136363978217013527,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.96659112,1.0
14492525707727278324,442095,2017-12-30 20:55:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.5195791,1.0
12832702140834411532,441743,2017-12-29 20:38:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.13137634,1.0
13747434069058527644,441382,2017-12-28 20:10:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.69588197,1.0
13737636258684366999,431432,2017-12-01 01:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.05672785,1.0
12191274123276280868,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.01718002,1.0
7989760634371566475,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.19879087,1.0
1248399592892501307,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.54011021,1.0
2283698034269476954,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.03309998,1.0
2512646298468006744,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.0119326,1.0
2130883621971260165,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.86096829,1.0
5140126251970832085,428287,2017-11-22 06:18:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.29258514,1.0
7463929394451082902,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.35852564,1.0
18405996209260852183,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,12.26515706,1.0
16878018669178531816,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.61138277,1.0
13600124005309823849,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.94422672,1.0
1942292215899673263,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.95415993,1.0
13581921278647321285,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,27.35699947,1.0
15077410332527744333,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.73187238,1.0
17689512972913534321,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.72494689,1.0
15428601527627437195,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.60255743,1.0
3317758367923147936,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,17.27311349,1.0
8739703427520101145,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,12.31434976,1.0
10241357183677909770,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.90111613,1.0
14511525530941723241,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,9.76642335,1.0
3114476775452349827,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.50781686,1.0
9244617678140352021,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.43893914,1.0
1864386624611374181,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,14.93706498,1.0
4202363885502840016,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,22.84249034,1.0
12971725899305543952,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.80409033,1.0
9585440449140229060,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.42041644,1.0
2280366060926638462,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,12.83551623,1.0
1857244563528521405,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.3506214,1.0
390052202282492617,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.67104388,1.0
15656850489677865397,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.88260612,1.0
3008007630512239899,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.3440606,1.0
3561912765870132739,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.22904861,1.0
12124770122790200250,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,14.73619478,1.0
10130713380337349320,412764,2017-10-09 20:17:41,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
1923146091994621382,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.04297013,1.0
18053890197113516576,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.2027329,1.0
16149530448580329471,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.38494647,1.0
1703153748129536428,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.01681624,1.0
18281538118138068588,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,18.2354993,1.0
17895048799662098262,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.39318553,1.0
4866608018267869189,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,19.22923882,1.0
1464444027922990901,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,9.16197356,1.0
11484111116484889764,403450,2017-09-13 19:06:43,Token Transfer,S-QLN6-7P6D-JNUT-BGRLV,S-QLN6-7P6D-JNUT-BGRLV,0.0,1.0
15145615371074571341,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.53069691,1.0
8161683293479492898,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,12.37268015,1.0
1130007148825256271,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,9.13831864,1.0
9447661719214697247,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.32193067,1.0
5228500768879735370,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.14538679,1.0
13385191731122046449,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.93859888,1.0
9903382359830411369,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,8.37248289,1.0
14737908040668891549,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.46893743,1.0
6586980189939175815,399084,2017-09-01 14:01:33,Token Transfer,S-QLN6-7P6D-JNUT-BGRLV,S-QLN6-7P6D-JNUT-BGRLV,0.0,1.0
3716704899443952781,398932,2017-09-01 03:36:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.5910416,1.0
5539769283155592763,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QLN6-7P6D-JNUT-BGRLV,0.42888802,1.0
5390325878302973193,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.50962269,1.0
6921422618690241956,397363,2017-08-27 18:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.33196132,1.0
2141951376101436730,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.59119788,1.0
4084858254700832694,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.28876326,1.0
15190274510764525095,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QLN6-7P6D-JNUT-BGRLV,0.0,1.0
17265943715706412654,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.44401161,1.0
5522943362293712546,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,27.44227987,1.0
2948674443761288226,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.66037541,1.0
13898076424905015715,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,11.05134366,1.0
15024327316707067069,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.05891437,1.0
10869437916282494737,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.76763157,1.0
16589083556094258962,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,41.65490752,1.0
6598925231523844373,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.64892362,1.0
17549393006242047832,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.29513855,1.0
5018200369963828295,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.64446902,1.0
17290750431546518162,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.09119145,1.0
15009695843534825292,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.85954765,1.0
7660213245416347493,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.34280887,1.0
15810942518627708497,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.18144755,1.0
15322873240625958461,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.30617883,1.0
12548134459650081183,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.06904234,1.0
6755821942332029204,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,7.17434704,1.0
15458082081870622539,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,6.2183312,1.0
901763254150277756,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QLN6-7P6D-JNUT-BGRLV,102.86,1.0
2342143117348228407,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.18505164,1.0
3333025656053154589,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,5.94590182,1.0
3337162693024542816,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.14473052,1.0
17956926472934712729,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.16014264,1.0
15998699121606375509,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.16530958,1.0
3717634879647967148,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.81370585,1.0
16902054663785634015,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.80437715,1.0
4755905833332138839,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.72829014,1.0
7417411448653311655,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,910.03757233,1.0
14638146205351521338,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,6.15797504,1.0
2069375687196525543,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.06091077,1.0
1641979496314785886,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.33893945,1.0
11417970083305631945,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.03948957,1.0
208211214077686309,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.93232971,1.0
14188502323870493066,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,10.76716107,1.0
6950489856350803100,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.00517246,1.0
5213531838885668735,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.30811655,1.0
8138595118993745578,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.41894167,1.0
17450610046841943971,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.82527953,1.0
7643282257030688517,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.76179299,1.0
4871335213620820904,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.93454625,1.0
1879488633463539159,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,11.72548345,1.0
15364805374606448434,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.84474521,1.0
16524903075234687959,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.87616967,1.0
1423005713792021142,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.69380265,1.0
6783693470458895489,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,0.66128447,1.0
33966969219810333,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.82600898,1.0
2079543456014800384,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.79738856,1.0
1065002188233347939,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.31355373,1.0
11714125564013339757,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.27292476,1.0
8559364398846517395,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,9.46463903,1.0
14632249175143993977,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.63578939,1.0
10545050977165825537,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.04534843,1.0
2275684558166788216,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,11.93482661,1.0
3984849016425188120,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.80329247,1.0
18028824997890859940,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.07208862,1.0
13080189854794840941,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,6.89614138,1.0
6556110579165721355,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-QLN6-7P6D-JNUT-BGRLV,18.56159298,1.0
13182868486232302370,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.16382861,1.0
9769650817521813764,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.75517006,1.0
2755960564253475630,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,1.66693329,1.0
1487122333819056805,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,4.18733932,1.0
17446407687009674277,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,2.26622533,1.0
7105249345657231256,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.36019402,1.0
12744891012688368900,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,3.08670413,1.0
14929606792915881389,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-QLN6-7P6D-JNUT-BGRLV,145.67974367,1.0
52679738686995470,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-QLN6-7P6D-JNUT-BGRLV,19.7609774,1.0
18051134784757546543,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-QLN6-7P6D-JNUT-BGRLV,17.15304873,1.0
749895522774441040,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,15.74517747,1.0
1430220704146962665,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QLN6-7P6D-JNUT-BGRLV,23.61097723,1.0
10710895937898230275,381789,2017-07-14 18:32:43,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
5619251095683471088,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9198815614868658092,381637,2017-07-14 08:38:55,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10379230911597604877,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2695209452995584776,381340,2017-07-13 12:08:04,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16002480927075953201,380267,2017-07-10 12:25:15,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15026452518346362220,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,2.09266963,1.0
5074197166821728467,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13411725153191368949,380019,2017-07-09 20:07:45,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
12665545456458803541,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,20.65611185,1.0
8199643432475837277,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,0.5939281,1.0
14221064799029238872,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,10.60874894,1.0
4441830084879297983,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,18.27934928,1.0
16389627320052925144,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,10.12597803,1.0
12756495908932400113,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,9.63387548,1.0
6206657275354755449,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,6.19588591,1.0
14966866633666599983,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,39.56500827,1.0
5354853204173944187,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,4.17681189,1.0
6974890414079255906,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,13.08276719,1.0
15150954407579152723,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,17.80830837,1.0
