ID,Height,timestamp,Type,From,To,Amount,Fee
14249421348037126373,780471,2020-08-03 07:53:01,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0735
9343467484532071278,740392,2020-04-13 12:32:01,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-65WG-6XMF-HBM2-APTSA,14.0,0.0441
145593714672733471,739576,2020-04-11 05:34:51,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0294
12404311268764653353,739399,2020-04-10 17:24:16,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-UZ6X-XL94-ABQU-FHD5R,13.0,0.0294
12536840548646295926,736311,2020-04-02 02:06:23,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-7C24-GW95-LHKN-27MFK,3.0,0.05145
10830166891504753649,735231,2020-03-30 01:58:08,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-LY8F-S6EF-XLSR-DQ49B,6.0,0.05145
9899745896012081649,735120,2020-03-29 18:30:49,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.03675
10068373855038941746,734956,2020-03-29 07:22:17,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.05145
13888456864623390872,734896,2020-03-29 03:16:46,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.02205
3579766430343844154,732477,2020-03-22 08:49:06,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-R5NK-MYVX-CERX-GBGZ4,18.0,0.0147
1982986931581411169,732029,2020-03-21 03:15:44,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-UZ6X-XL94-ABQU-FHD5R,10.0,0.05145
2637761289830794231,731380,2020-03-19 06:55:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0441
16891848727485898073,729598,2020-03-14 08:06:50,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0588
7318097710281819005,728654,2020-03-11 16:29:10,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-UZ6X-XL94-ABQU-FHD5R,5.0,0.0147
2947227042633675007,728401,2020-03-10 23:21:45,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-UVHR-S3DB-WQSN-7CTNP,19.0,0.0588
15614301292044562558,727174,2020-03-07 13:17:15,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-NJJW-62XP-38FV-ACS9P,7.0,0.05145
14789896808000263380,727092,2020-03-07 07:25:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.05145
2384140518644453240,727088,2020-03-07 07:07:43,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-UZ6X-XL94-ABQU-FHD5R,21.0,0.05145
14680698279150309017,726460,2020-03-05 13:03:45,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0441
9231841571387833015,726079,2020-03-04 11:56:44,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-UZ6X-XL94-ABQU-FHD5R,11.0,0.03675
868979896800827499,724763,2020-02-29 18:57:27,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.02205
17544082201002599187,722395,2020-02-23 03:58:18,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-VBMY-RCXK-DXD4-6285F,2.0,0.03675
101465635642986413,720409,2020-02-17 14:38:49,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.0294
8547885374732564905,720275,2020-02-17 05:44:28,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-UZ6X-XL94-ABQU-FHD5R,4.0,0.0147
615922017739924013,720043,2020-02-16 13:58:35,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0294
7671425543525393213,719172,2020-02-14 03:31:46,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.0588
12516921143538127120,718853,2020-02-13 05:46:07,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-P7BY-3CCS-GU3Q-BCNDA,7.0,0.02205
17143677183565823719,718452,2020-02-12 03:06:23,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-YLMV-9PSA-MVPR-F48WA,7.0,0.05145
9404599615590998613,717476,2020-02-09 09:30:05,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-UZ6X-XL94-ABQU-FHD5R,3.0,0.0294
13527409088676436257,716722,2020-02-07 06:45:36,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-UZ6X-XL94-ABQU-FHD5R,5.0,0.03675
5617350264461912064,715634,2020-02-04 05:50:06,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.0147
4121496023888064672,715409,2020-02-03 14:44:25,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-UZ6X-XL94-ABQU-FHD5R,5.0,0.0441
9939752144888152757,715209,2020-02-03 01:26:39,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.05145
9565390192433916844,714745,2020-02-01 18:00:25,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-UPQ3-CHE9-8WDH-A6UD4,12.0,0.0588
15350779886407842093,714519,2020-02-01 02:38:00,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0588
2487148140784544288,714298,2020-01-31 12:15:51,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0147
3289342186479604393,714182,2020-01-31 04:29:06,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZ6X-XL94-ABQU-FHD5R,10.0,0.08085
